﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR;LÍQUIDO;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan
25/02/2021;UPA 13 DE MAIO;11; - NF: 11 - MAFRAN SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 12.312,00 ;REPASSE MEDICO;Serviços Médicos;22
25/02/2021;UPA 13 DE MAIO;65; - NF: 65 - GUILMO & GUILMO LTDA - REF.01/2021 - UPA LESTE; R$ 23.598,00 ;REPASSE MEDICO;Serviços Médicos;23
25/02/2021;UPA 13 DE MAIO;72;NF: 72 - IGM SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 10.368,00 ;REPASSE MEDICO;Serviços Médicos;24
25/02/2021;UPA 13 DE MAIO;51; - NF: 51 - CLINICA MEDICA OLIVER LTDA - REF.01/2021 - UPA LESTE; R$ 684,00 ;REPASSE MEDICO;Serviços Médicos;25
25/02/2021;UPA 13 DE MAIO;26; - NF: 26 - GIOVANNA FLAVIA BIN DE SOUZA LTDA - REF.01/2021 - UPA LESTE; R$ 2.592,00 ;REPASSE MEDICO;Serviços Médicos;26
25/02/2021;UPA 13 DE MAIO;13; - NF: 13 - CORREA & GIRON SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 5.472,00 ;REPASSE MEDICO;Serviços Médicos;27
25/02/2021;UPA 13 DE MAIO;96; - NF: 96 - GUILHERME CRESPI DE ABREU CARDOSO - ME - REF.01/2021 - UPA LESTE; R$ 8.346,00 ;REPASSE MEDICO;Serviços Médicos;28
25/02/2021;UPA 13 DE MAIO;18; - NF: 18 - GUILHERME DE SOUZA PEDRO EIRELI-ME - REF.01/2021 - UPA LESTE; R$ 608,15 ;REPASSE MEDICO;Serviços Médicos;29
25/02/2021;UPA 13 DE MAIO;174; - NF: 174 - JDLD SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 4.865,19 ;REPASSE MEDICO;Serviços Médicos;30
25/02/2021;UPA 13 DE MAIO;24; - NF: 24 - MENDES & ARIETE SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 4.820,14 ;REPASSE MEDICO;Serviços Médicos;31
25/02/2021;UPA 13 DE MAIO;29; - NF: 29 - KOSAKI & MUNIZ CLINICA MEDICA LTDA - REF.01/2021 - UPA LESTE; R$ 23.109,62 ;REPASSE MEDICO;Serviços Médicos;32
25/02/2021;UPA 13 DE MAIO;10; - NF: 10 - IBRAHIM NETO SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 648,00 ;REPASSE MEDICO;Serviços Médicos;33
25/02/2021;UPA 13 DE MAIO;9; - NF: 9 - MOLINARI CLINICA MEDICA EIRELI - REF.01/2021 - UPA LESTE; R$ 4.104,00 ;REPASSE MEDICO;Serviços Médicos;34
25/02/2021;UPA 13 DE MAIO;5; - NF: 5 - DELPINO PRESTADORA DE SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 1.296,00 ;REPASSE MEDICO;Serviços Médicos;35
25/02/2021;UPA 13 DE MAIO;736; - NF: 736 - CLINICA MEDICA SANTA BEATRIZ LTDA - REF.01/2021 - UPA LESTE; R$ 5.135,47 ;REPASSE MEDICO;Serviços Médicos;36
25/02/2021;UPA 13 DE MAIO;7; - NF: 7 - JOAO FRANCISCO FRANZE CLINICA MEDICA LTDA - REF.01/2021 - UPA LESTE; R$ 2.568,00 ;REPASSE MEDICO;Serviços Médicos;37
25/02/2021;UPA 13 DE MAIO;28; - NF: 28 - JNV SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 8.712,00 ;REPASSE MEDICO;Serviços Médicos;38
25/02/2021;UPA 13 DE MAIO;16; - NF: 16 - ALVES E SOUZA SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 1.944,00 ;REPASSE MEDICO;Serviços Médicos;39
25/02/2021;UPA 13 DE MAIO;16; - NF: 16 - J A F F SILVA SERVIÇOS MEDICOS S/S LTDA - REF.01/2021 - UPA  LESTE; R$ 5.135,47 ;REPASSE MEDICO;Serviços Médicos;40
25/02/2021;UPA 13 DE MAIO;10; - NF: 10 - LUCA VILELA CLINICA MEDICA LTDA - REF.01/2021 - UPA LESTE; R$ 32.231,84 ;REPASSE MEDICO;Serviços Médicos;41
25/02/2021;UPA 13 DE MAIO;47; - NF: 47 - QSAUDE S/S - REF.01/2021 - UPA LESTE; R$ 1.800,00 ;REPASSE MEDICO;Serviços Médicos;42
25/02/2021;UPA 13 DE MAIO;186; - NF: 186 - ZANETTE E RIBEIRO SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 12.838,68 ;REPASSE MEDICO;Serviços Médicos;43
25/02/2021;UPA 13 DE MAIO;95; - NF: 95 - CLINICA MEDICA LOUZADA MOURA LTDA - REF.01/2021 - UPA LESTE; R$ 13.680,00 ;REPASSE MEDICO;Serviços Médicos;44
25/02/2021;UPA 13 DE MAIO;36; - NF: 36 - L.S.G. SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 4.536,00 ;REPASSE MEDICO;Serviços Médicos;45
25/02/2021;UPA 13 DE MAIO;15; - NF: 15 - L M BACELAR SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 972,00 ;REPASSE MEDICO;Serviços Médicos;46
25/02/2021;UPA 13 DE MAIO;19; - NF: 19 - OLIVEIRA BRAGA RP SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 19.152,00 ;REPASSE MEDICO;Serviços Médicos;47
25/02/2021;UPA 13 DE MAIO;13; - NF: 13 - DORNELES SAUD SERVICOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 2.592,00 ;REPASSE MEDICO;Serviços Médicos;48
25/02/2021;UPA 13 DE MAIO;10; - NF: 10 - MOTTA JAFELICE SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 6.480,00 ;REPASSE MEDICO;Serviços Médicos;49
25/02/2021;UPA 13 DE MAIO;34; - NF: 34 - LR MIYAZAKI SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 648,00 ;REPASSE MEDICO;Serviços Médicos;50
25/02/2021;UPA 13 DE MAIO;15; - NF: 15 - MBS SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 2.916,00 ;REPASSE MEDICO;Serviços Médicos;51
25/02/2021;UPA 13 DE MAIO;26; - NF: 26 - MARCELA CRISTINA MARQUEZANI FERREIRA EIRELI - REF.01/2021 - UPA LESTE; R$ 3.210,00 ;REPASSE MEDICO;Serviços Médicos;52
25/02/2021;UPA 13 DE MAIO;17; - NF: 17 - M C P SAITO MEDICINA INTEGRADA - REF.01/2021 - UPA LESTE; R$ 648,00 ;REPASSE MEDICO;Serviços Médicos;53
25/02/2021;UPA 13 DE MAIO;18; - NF: 18 - P JABALI SAUDE EIRELI - REF.01/2021 - UPA LESTE; R$ 600,00 ;REPASSE MEDICO;Serviços Médicos;54
25/02/2021;UPA 13 DE MAIO;33; - NF: 33 - MARIANA MORATO OLIVEIRA DIAS EIRELI - REF. 01/2021 - UPA LESTE; R$ 648,00 ;REPASSE MEDICO;Serviços Médicos;55
25/02/2021;UPA 13 DE MAIO;75; - NF: 75 - SBICCA E MARTINEZ SERVICOS MEDICOS LTDA ME - REF.01/2021 - UPA LESTE; R$ 4.536,00 ;REPASSE MEDICO;Serviços Médicos;56
25/02/2021;UPA 13 DE MAIO;6;NF: 6 - MAYCO CUSTODIO DOS REIS SERVICOS MEDICOS EIRELI - REF.01/2021 - UPA LESTE; R$ 10.044,00 ;REPASSE MEDICO;Serviços Médicos;57
25/02/2021;UPA 13 DE MAIO;39; - NF: 39 - DE PAULA RIBEIRO SERVICOS MEDICOS EIRELI - REF.01/2021 - UPA LESTE; R$ 2.736,00 ;REPASSE MEDICO;Serviços Médicos;58
25/02/2021;UPA 13 DE MAIO;15; - NF: 15 - RABELLO & TACCONI SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 1.944,00 ;REPASSE MEDICO;Serviços Médicos;59
25/02/2021;UPA 13 DE MAIO;8; - NF: 8 -NATALIA VIZIOLI SERVIVCOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 6.420,00 ;REPASSE MEDICO;Serviços Médicos;60
25/02/2021;UPA 13 DE MAIO;8; - NF: 8 -RODRIGUES CATURELI SERVICOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 5.184,00 ;REPASSE MEDICO;Serviços Médicos;61
25/02/2021;UPA 13 DE MAIO;76; - NF: 76 - GIACOMIN & CIA SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 14.122,55 ;REPASSE MEDICO;Serviços Médicos;62
25/02/2021;UPA 13 DE MAIO;6; - NF: 6 - LAVIPE SAUDE LTDA - REF.01/2021 - UPA LESTE; R$ 6.480,00 ;REPASSE MEDICO;Serviços Médicos;63
25/02/2021;UPA 13 DE MAIO;72; - NF: 72 - MVS SERVICOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 8.892,00 ;REPASSE MEDICO;Serviços Médicos;64
25/02/2021;UPA 13 DE MAIO;53; - NF: 53 - GRISOTTO E MAEKAWA CLINICA MEDICA LTDA - REF.01/2021 - UPA LESTE; R$ 608,15 ;REPASSE MEDICO;Serviços Médicos;65
25/02/2021;UPA 13 DE MAIO;8; - NF: 8 - RENATA HAIKAL SERVICOS MEDICOS EIRELI - REF.01/2021 - UPA LESTE; R$ 7.061,27 ;REPASSE MEDICO;Serviços Médicos;66
25/02/2021;UPA 13 DE MAIO;13; - NF: 13 - BARUFFI MED EIRELI - REF.01/2021 - UPA LESTE; R$ 12.838,68 ;REPASSE MEDICO;Serviços Médicos;67
25/02/2021;UPA 13 DE MAIO;20; - NF: 20 - RIVER MED SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 4.536,00 ;REPASSE MEDICO;Serviços Médicos;68
25/02/2021;UPA 13 DE MAIO;9; - NF: 9 - PIENEZZA SERVIÇOS MEDICOS E ASSESSORIA DE GESTAO LTDA - REF.01/2021 - UPA LESTE; R$ 5.135,47 ;REPASSE MEDICO;Serviços Médicos;69
25/02/2021;UPA 13 DE MAIO;14; - NF: 14 - ALCANTARA SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 15.390,00 ;REPASSE MEDICO;Serviços Médicos;70
25/02/2021;UPA 13 DE MAIO;61; - NF: 61 - OTAVIANO & MACHADO CLINICA MEDICA LTDA - REF.01/2021 - UPA LESTE; R$ 4.257,04 ;REPASSE MEDICO;Serviços Médicos;71
25/02/2021;UPA 13 DE MAIO;19; - NF: 19 - THAIS FRANÇA ARAUJO - EIRELI - REF.01/2021 - UPA LESTE; R$ 648,00 ;REPASSE MEDICO;Serviços Médicos;72
25/02/2021;UPA 13 DE MAIO;18; - NF: 18 - TGL SERVIÇOS MEDICOS LTDA - REF.01/2021- UPA LESTE; R$ 5.832,00 ;REPASSE MEDICO;Serviços Médicos;73
25/02/2021;UPA 13 DE MAIO;7; - NF: 7 - CLINICA MEDICA GIACHETTO EIRELI - REF.01/2021 - UPA LESTE; R$ 648,00 ;REPASSE MEDICO;Serviços Médicos;74
25/02/2021;UPA 13 DE MAIO;18; - NF: 18 - VITTA-MEDICINA INTEGRATIVA LTDA - REF.01/2021 - UPA LESTE; R$ 2.916,00 ;REPASSE MEDICO;Serviços Médicos;75
25/02/2021;UPA 13 DE MAIO;160; - NF: 160 - HOFFMANN E HOFFMANN MEDICOS ASSOCIADOS LTDA - REF.01/2021 - UPA LESTE; R$ 7.703,21 ;REPASSE MEDICO;Serviços Médicos;76
25/02/2021;UPA 13 DE MAIO;20; - NF: 20 - VICTORIA DIAS SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 22.032,00 ;REPASSE MEDICO;Serviços Médicos;77
25/02/2021;UPA 13 DE MAIO;23; - NF: 23 - PIGNATTI CLINICA DE ESTETICA LTDA - REF.01/2021 - UPA LESTE; R$ 9.072,00 ;REPASSE MEDICO;Serviços Médicos;78
25/02/2021;UPA 13 DE MAIO;108; - NF: 108 - CLINICA LELIS E PACKER LTDA - REF.01/2021 - UPA LESTE; R$ 2.736,00 ;REPASSE MEDICO;Serviços Médicos;79
25/02/2021;UPA 13 DE MAIO;13; - NF: 13 - VIVIANE ADACHI SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA LESTE; R$ 4.257,04 ;REPASSE MEDICO;Serviços Médicos;80
25/02/2021;UPA 13 DE MAIO;22;NF: 22 - STAFF MD MEDICINA LTDA - REF.01/2021 - UPA LESTE; R$ 1.283,86 ;REPASSE MEDICO;Serviços Médicos;81
;;;; R$ 556.420,34 ;;;
