﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR;LÍQUIDO;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observações
02/02/2021;UPA NORTE;208242;FÉRIAS - REF. 02/2021 - UPA NORTE; R$ 9.078,40 ;FERIAS;Recursos Humanos PF;4;
02/02/2021;FHSL;4276;NF: 4276 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A - CONTRATO 097/2020 - FHSL; R$ 102,50 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 10;
02/02/2021;FHSL;386018;NF: 386018 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A - CONTRATO 097/2020 - FHSL; R$ 163,70 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 11;
02/02/2021;UPA NORTE;248913;NF: 248913 Fornec. WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 675,00 ;MEDICAMENTOS;Outros Materiais de Consumo;5;
02/02/2021;UPA NORTE;25;NF: 25 Fornec. PREMIUM PURIFICADORES EIRELI - UPA NORTE; R$ 68,70 ;SUPRIMENTOS;Outros Materiais de Consumo;6;
02/02/2021;UPA NORTE;2325; - NF: 2325 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 540,00 ;MEDICAMENTOS;Outros Materiais de Consumo;7;
02/02/2021;UPA NORTE;12426; - NF: 12426 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 625,80 ;MEDICAMENTOS;Outros Materiais de Consumo;8;
02/02/2021;FHSL;53238;NF: 53238 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - CONTRATO 075/2020 - 05/12 - REF. 12/2020 - FHSL; R$ 1.019,70 ;SERVIÇOS DE TESTE HEMATOLOGIA;Outros serviços de terceiros;FHSL 12;
02/02/2021;UPA NORTE;53241;NF: 53241 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - CONTRATO 075/2020 - 05/12 - REF.12/2020 - UPA NORTE; R$ 3.096,80 ;SERVIÇOS DE TESTE HEMATOLOGIA;Outros serviços de terceiros;9;
02/02/2021;UPA NORTE;209169;V. T MUNICIPAL - NF 17364 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 02/2021 - UPA NORTE; R$ 58,80 ;VALE TRANSPORTE;Recursos Humanos PF;10;
03/02/2021;FHSL;209356;FÉRIAS - REF. 02/2021 - CONTABILIDADE; R$ 1.938,07 ;FERIAS;Recursos Humanos PF;FHSL 13;
04/02/2021;UPA NORTE;0;FOLHA DE PAGAMENTO; R$ 348.914,95 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;11;
04/02/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 5.481,34 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 14;
04/02/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 2.251,35 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 15;
04/02/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 2.352,57 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 16;
04/02/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 3.236,09 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 17;
04/02/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 6.203,05 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 18;
04/02/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 3.667,26 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 19;
04/02/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 5.814,49 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 20;
04/02/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 12.349,07 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 21;
04/02/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 4.839,49 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 22;
04/02/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 6.659,89 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 23;
04/02/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 12.612,83 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 24;
04/02/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 1.052,05 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 25;
04/02/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 605,78 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 26;
04/02/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 2.347,12 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 27;
04/02/2021;UPA NORTE;11603; - NF: 11603 - WHITE MARTINS-GASES INDUSTRIAIS S/A - CONTRATO 013/2019 - REF. 01/2021 - UPA NORTE; R$ 200,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;12;
04/02/2021;UPA NORTE;43; - NF: 43 - TOLIFE TECNOLOGIA PARA A SAUDE S.A - CONTRATO 047/2020 - REF. 01/2021 - UPA NORTE; R$ 10.903,70 ;SERVIÇOS DE CLASSIFICAÇÃO DE RISCO;Outros serviços de terceiros;13;
04/02/2021;FHSL;3353;NF: 3353 Fornec. ER SOLUÇÕES  INFORMATICA LTDA - CONTRATO 010/2019 - 15/24 - REF. 01/2021 - FHSL; R$ 2.799,26 ;LOCAÇÃO;Locações Diversas;FHSL 28;
04/02/2021;FHSL;3357;NF: 3357 Fornec. ER SOLUÇÕES  INFORMATICA LTDA - CONTRATO 010/2019 - 10/24 - REF. 01/2021 - FHSL; R$ 1.399,63 ;LOCAÇÃO;Locações Diversas;FHSL 29;
04/02/2021;UPA NORTE;3350;NF: 3350 Fornec. ER SOLUÇÕES  INFORMATICA LTDA - CONTRATO 010/2019 - 22/24 - REF. 01/2021 - UPA NORTE; R$ 553,75 ;LOCAÇÃO;Locações Diversas;14;
04/02/2021;UPA NORTE;3356;NF: 3356 Fornec. ER SOLUÇÕES  INFORMATICA LTDA - CONTRATO 010/2019 - 20/24 - REF. 01/2021 - UPA NORTE; R$ 4.983,75 ;LOCAÇÃO;Locações Diversas;15;
04/02/2021;FHSL;938;NF: 938 Fornec. KERSIS SISTEMAS DE IMPRESSÃO E GESTÃO DE DOCUMENTOS LTDA - CONTRATO 139/2020 - 01/24 - REF. 12/2020 - FHSL; R$ 908,02 ;LOCAÇÃO;Locações Diversas;FHSL 30;
04/02/2021;UPA NORTE;82;NF: 82 Fornec. JODEF COM. DE RECUPERAÇÃO DE AP. MÉDICOS HOSPITALARES LTDA. - CONTRATO 024/2018 - ADITIVO 061/2020 -03/12 - REF. 01/2021 - UPA NORTE; R$ 300,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;16;
04/02/2021;FHSL;7773;NF: 7773 Fornec. ALIMENTOS PORTIOLI LTDA.; R$ 35,33 ;ALIMENTOS;Gêneros Alimentícios;FHSL 31;
04/02/2021;FHSL;21180;NF: 21180 Fornec. LICIT RIB COMERCIO ATACADISTA E VAREJISTA LTDA; R$ 248,54 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 32;
04/02/2021;UPA NORTE;650364;NF: 650364 Fornec. SIEMENS HEALTHCARE DIAGNOSTICOS LTDA - UPA NORTE; R$ 1.381,20 ;SUPRIMENTOS;Outros Materiais de Consumo;17;
04/02/2021;FHSL;13538;NF: 13538 Fornec. HDC COMERCIAL LTDA - ME; R$ 1.210,42 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 33;
04/02/2021;FHSL;1041;NF: 1041 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 1.124,76 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 34;
04/02/2021;FHSL;184291; - NF: 184291 - ACORDO JUDICIAL - JOSILAINE REBERTE X FHSL - PROCESSO 0010509-41.2016.15.0113 - PARCELA 26/30; R$ 2.808,39 ;ACORDO JUDICIAL;Recursos Humanos PF;FHSL 35;
04/02/2021;FHSL;6051;NF: 6051 Fornec. SIEMENS HEALTHCARE DIAGNOSTICOS LTDA - CONTRATO 037/2018 - ADITIVO 004/2020 - 11/12 - REF. 12/2020 - FHSL; R$ 3.573,81 ;LOCAÇÃO;Locações Diversas;FHSL 36;
04/02/2021;UPA NORTE;6052;NF: 6052 Fornec. SIEMENS HEALTHCARE DIAGNOSTICOS LTDA - CONTRATO 034/2018 - ADITIVO 003/2020 - 11/12 - REF. 12/2020 - UPA NORTE; R$ 7.748,50 ;LOCAÇÃO;Locações Diversas;18;
04/02/2021;UPA NORTE;208243;FÉRIAS - REF. 02/2021 - UPA NORTE; R$ 3.862,29 ;FERIAS;Recursos Humanos PF;19;
04/02/2021;UPA NORTE;12472; - NF: 12472 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 540,00 ;MEDICAMENTOS;Outros Materiais de Consumo;20;
04/02/2021;UPA NORTE;12448; - NF: 12448 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 540,00 ;MEDICAMENTOS;Outros Materiais de Consumo;21;
05/02/2021;UPA NORTE;209696;PENSÃO ALIMENTÍCIA - REF. 01/2021 - CAIQUE CRISTIANO SILVA CUNHA - UPA NORTE; R$ 415,90 ;PENSÃO ALIMENTICIA;Recursos Humanos PF;22;
05/02/2021;UPA NORTE;209699;PENSÃO ALIMENTÍCIA - REF. 01/2021 - NEHEMIAS SANTOS DE SÁ - UPA NORTE; R$ 810,70 ;PENSÃO ALIMENTICIA;Recursos Humanos PF;23;
05/02/2021;FHSL;209694;PENSÃO ALIMENTÍCIA - REF. 01/2021 - MAILSOON MARQUES MARTINS - FHSL; R$ 356,40 ;PENSÃO ALIMENTICIA;Recursos Humanos PF;FHSL 37;
05/02/2021;UPA NORTE;209698;PENSÃO ALIMENTÍCIA - REF. 01/2021 - MARCOS VINÍCIUS DA SILVA PAULINO - UPA NORTE; R$ 389,40 ;PENSÃO ALIMENTICIA;Recursos Humanos PF;24;
05/02/2021;FHSL;209968;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 01/2021 - SAC; R$ 5,62 ;SINDICATO;Recursos Humanos PF;FHSL 38;
05/02/2021;FHSL;209964;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 01/2021 - ADMINISTRAÇÃO/JURÍDICO; R$ 5,62 ;SINDICATO;Recursos Humanos PF;FHSL 39;
05/02/2021;FHSL;209965;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 01/2021 - DEPTO. PESSOAL; R$ 5,62 ;SINDICATO;Recursos Humanos PF;FHSL 40;
05/02/2021;FHSL;209967;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 01/2021 - NUTRIÇÃO/LACTÁRIO; R$ 22,47 ;SINDICATO;Recursos Humanos PF;FHSL 41;
05/02/2021;UPA NORTE;209960;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 01/2021 - UPA NORTE; R$ 160,00 ;SINDICATO;Recursos Humanos PF;25;
05/02/2021;FHSL;209794;FGTS - REF. 01/2021 - C.M.E; R$ 323,78 ;FGTS;Recursos Humanos PF;FHSL 42;
05/02/2021;FHSL;209812;FGTS - REF. 01/2021 - P.A.B.X; R$ 126,28 ;FGTS;Recursos Humanos PF;FHSL 43;
05/02/2021;FHSL;209804;FGTS - REF. 01/2021 - T.I. - INFORMÁTICA; R$ 643,98 ;FGTS;Recursos Humanos PF;FHSL 44;
05/02/2021;FHSL;209808;FGTS - REF. 01/2021 - LAVANDERIA; R$ 508,37 ;FGTS;Recursos Humanos PF;FHSL 45;
05/02/2021;FHSL;209807;FGTS - REF. 01/2021 - LABORATÓRIO; R$ 1.418,17 ;FGTS;Recursos Humanos PF;FHSL 46;
05/02/2021;FHSL;209810;FGTS - REF. 01/2021 - MANUTENÇÃO; R$ 753,58 ;FGTS;Recursos Humanos PF;FHSL 47;
05/02/2021;FHSL;209813;FGTS - REF. 01/2021 - SAC; R$ 60,86 ;FGTS;Recursos Humanos PF;FHSL 48;
05/02/2021;FHSL;209792;FGTS - REF. 01/2021 - ADMINISTRAÇÃO/JURIDICO; R$ 681,38 ;FGTS;Recursos Humanos PF;FHSL 49;
05/02/2021;FHSL;209795;FGTS - REF. 01/2021 - CENTRAL DE PLANTÕES; R$ 261,84 ;FGTS;Recursos Humanos PF;FHSL 50;
05/02/2021;FHSL;209800;FGTS - REF. 01/2021 - DEPTO. PESSOAL; R$ 409,10 ;FGTS;Recursos Humanos PF;FHSL 51;
05/02/2021;FHSL;209814;FGTS - REF. 01/2021 - SESMT; R$ 330,38 ;FGTS;Recursos Humanos PF;FHSL 52;
05/02/2021;FHSL;209797;FGTS - REF. 01/2021 - COMPRAS; R$ 452,97 ;FGTS;Recursos Humanos PF;FHSL 53;
05/02/2021;FHSL;209798;FGTS - REF. 01/2021 - CONTABILIDADE/FINANCEIRO; R$ 727,60 ;FGTS;Recursos Humanos PF;FHSL 54;
05/02/2021;FHSL;209811;FGTS - REF. 01/2021 - NUTRIÇÃO/LACTÁRIO; R$ 1.359,44 ;FGTS;Recursos Humanos PF;FHSL 55;
05/02/2021;UPA NORTE;209782;FGTS - REF. 01/2021 - UPA NORTE; R$ 42.525,90 ;FGTS;Recursos Humanos PF;26;
08/02/2021;FHSL;209867;TAXA NEGOCIAL - SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 01/2021 - C.M.E.; R$ 33,70 ;SINDICATO;Recursos Humanos PF;FHSL 56;
08/02/2021;FHSL;209873;TAXA NEGOCIAL - SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 01/2021 - T.I. - INFORMÁTICA; R$ 67,40 ;SINDICATO;Recursos Humanos PF;FHSL 57;
08/02/2021;FHSL;209875;TAXA NEGOCIAL - SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 01/2021 - LAVANDERIA; R$ 134,80 ;SINDICATO;Recursos Humanos PF;FHSL 58;
08/02/2021;FHSL;209874;TAXA NEGOCIAL - SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 01/2021 - LABORATÓRIO; R$ 56,17 ;SINDICATO;Recursos Humanos PF;FHSL 59;
08/02/2021;FHSL;209877;TAXA NEGOCIAL - SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 01/2021 - MANUTENÇÃO; R$ 11,23 ;SINDICATO;Recursos Humanos PF;FHSL 60;
08/02/2021;FHSL;209865;TAXA NEGOCIAL - SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 01/2021 - ADMINISTRAÇÃO; R$ 56,17 ;SINDICATO;Recursos Humanos PF;FHSL 61;
08/02/2021;FHSL;209869;TAXA NEGOCIAL - SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 01/2021 - FINANCEIRO; R$ 11,23 ;SINDICATO;Recursos Humanos PF;FHSL 62;
08/02/2021;FHSL;209878;TAXA NEGOCIAL - SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 01/2021 - NUTRIÇÃO/LACTÁRIO; R$ 89,87 ;SINDICATO;Recursos Humanos PF;FHSL 63;
08/02/2021;UPA NORTE;209853;TAXA NEGOCIAL - SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 01/2021 - UPA NORTE; R$ 3.400,00 ;SINDICATO;Recursos Humanos PF;27;
09/02/2021;FHSL;9858;NF: 9858 Fornec. COMERCIAL FENIX DEAAZ LTDA; R$ 207,56 ;ALIMENTOS;Gêneros Alimentícios;FHSL 64;
09/02/2021;FHSL;4684;NF: 4684 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 570,75 ;ALIMENTOS;Gêneros Alimentícios;FHSL 65;
09/02/2021;FHSL;13857;NF: 13857 Fornec. SPOLJARIC COMERCIAL DO BRASIL EIRELI; R$ 10.452,47 ;ALIMENTOS;Gêneros Alimentícios;FHSL 66;
09/02/2021;FHSL;74084;NF: 74084 Fornec. ASSOCIAÇÃO DA SANTA CASA SAUDE DE RIBEIRÃO PRETO - REF. 02/2021 - FHSL; R$ 1.462,89 ;ASSOCIAÇÃO;Recursos Humanos PF;FHSL 67;
09/02/2021;FHSL;2575092;NF: 2575092 Fornec. UNIMED DE RIBEIRÃO PRETO - REF. 02/2021; R$ 10.548,12 ;CONVENIO;Recursos Humanos PF;FHSL 68;
09/02/2021;FHSL;13524;NF: 13524 Fornec. OLITEL BRASIL TELECOMUNICAÇÕES S.A. - REF. 02/2021 - FHSL; R$ 363,30 ;TELEFONIA;Utilidades Públicas;FHSL 69;
09/02/2021;FHSL;32;NF: 32 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME - CONTRATO 121/2020 - 04/12 - FHSL; R$ 280,84 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 70;
09/02/2021;FHSL;31;NF: 31 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME - CONTRATO 120/2020 - 04/12 - REF. 01/2021; R$ 540,62 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 71;
09/02/2021;FHSL;5877;NF: 5877 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 252,08 ;ALIMENTOS;Gêneros Alimentícios;FHSL 72;
09/02/2021;FHSL;4487;NF: 4487 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 57,57 ;ALIMENTOS;Gêneros Alimentícios;FHSL 73;
09/02/2021;FHSL;4127;NF: 4127 Fornec. ECOLOGY PAPER LTDA; R$ 937,30 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 74;
09/02/2021;UPA NORTE;1038;NF: 1038 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI - UPA NORTE; R$ 490,00 ;ESCRITORIO;#N/D;28;
09/02/2021;FHSL;4109;NF: 4109 Fornec. MAKPEL ARTIGOS DE PAPELARIA E LIMPEZA EIRELI; R$ 82,01 ;ESCRITORIO;#N/D;FHSL 75;
09/02/2021;FHSL;209635; - NF: 209635 - GERALDO LAZZARINI JUNIOR - ALUGUEL IMOVEL SESMT - CONTRATO 016/2020 - 08/12 - REF. 01/2021 - FHSL; R$ 182,55 ;LOCAÇÃO;Locações Diversas;FHSL 76;
09/02/2021;FHSL;170424960;NF: 170424960 Fornec. CIA PAULISTA DE FORCA E LUZ - REF. 01/2021 - FHSL; R$ 2.767,08 ;CPFL;Utilidades Públicas;FHSL 77;
09/02/2021;FHSL;208466;FÉRIAS - REF. 02/2021 - LABORATORIO; R$ 290,83 ;FERIAS;Recursos Humanos PF;FHSL 78;
09/02/2021;FHSL;208467;FÉRIAS - REF. 02/2021 - NUTRIÇÃO/LACTÁRIO; R$ 625,34 ;FERIAS;Recursos Humanos PF;FHSL 79;
09/02/2021;FHSL;2090;NF: 2090 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A - CONTRATO 097/2020 - FHSL; R$ 171,05 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 80;
09/02/2021;FHSL;258; - NF: 258 - D FERRATONE SERVIÇOS MEDICOS LTDA ME - REF. 01/2021; R$ 1.357,07 ;MEDICO DO TRABALHO;Outros serviços de terceiros;FHSL 81;
09/02/2021;FHSL;152199;NF: 152199 Fornec. PLASCITI EMBALAGENS LTDA; R$ 1.272,24 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 82;
09/02/2021;UPA NORTE;42;NF: 42 Fornec. SAMIR SERVICOS RADIOLOGICOS LTDA - CONTRATO 088/2020 - 05/12 - REF. 12/2020 - UPA NORTE; R$ 6.220,00 ;SERVIÇOS DE ULTRASSONOGRAFIA;#N/D;29;
09/02/2021;FHSL;213402;NF: 213402 Fornec. BIONEXO DO BRASIL S/A - REF. 01/2021 - FHSL; R$ 753,24 ;SUPORTE;Outros serviços de terceiros;FHSL 83;
09/02/2021;FHSL;4868;NF: 4868 Fornec. CODERP CIA DE DESENVOLVIMENTO ECONOMICO RIB. PRETO - REF. 01/2021 - FHSL; R$ 5.616,78 ;PUBLICAÇÕES;Outros serviços de terceiros;FHSL 84;
09/02/2021;FHSL;210038; - NF: 210038 - CARVALHO CAMPIELO & CIA LTDA. EPP - AGF GEDEON - REF. 01/2021 - FHSL; R$ 140,14 ;CORREIOS;Outros serviços de terceiros;FHSL 85;
09/02/2021;FHSL;46; - NF: 46 - L JAQUETE EXPRESS - CONTRATO 055/2019 - ADITIVO 085/2020 - REF. 01/2021 - FHSL; R$ 15.891,04 ;TRANSPORTE;Outros serviços de terceiros;FHSL 86;
09/02/2021;FHSL;1058;NF: 1058 Fornec. LAURE,VOLPON E DEFINA ADVOGADOS ASSOCIADOS - CONTRATO 013/2016 - ADITIVO 057/2020 - REF. 01/2021 - FHSL; R$ 1.390,82 ;SERVIÇOS ADVOCATICIOS;Outros serviços de terceiros;FHSL 87;
09/02/2021;FHSL;66348;NF: 66348 Fornec. SOFTMATIC SISTEMAS AUTOMATICOS DE INFORMATICA LTDA - REF. 01/2021 - FHSL; R$ 124,91 ;SUPORTE;Outros serviços de terceiros;FHSL 88;
10/02/2021;FHSL;68;NF: 68 Fornec. DU PONTO - CONTRATO 081/2020 - REF. 01/2021 - FHSL; R$ 235,90 ;SUPORTE;Outros serviços de terceiros;FHSL 89;
10/02/2021;UPA NORTE;66;NF: 66 Fornec. DU PONTO - CONTRATO 081/2020 - REF. 01/2021 - UPA NORTE; R$ 560,00 ;SUPORTE;Outros serviços de terceiros;30;
10/02/2021;UPA NORTE;422;NF: 422 Fornec. IDEAL FIT CONFECCOES LTDA - UPA NORTE; R$ 4.725,00 ;SUPRIMENTOS;Outros Materiais de Consumo;31;
10/02/2021;UPA NORTE;161891;NF: 161891 Fornec. SUPERMED COM. E IMPORT. DE PROD. MEDICOS HOSPITALARES LTDA - UPA NORTE; R$ 2.980,08 ;SUPRIMENTOS;Outros Materiais de Consumo;32;
11/02/2021;FHSL;107891;NF: 107891 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - CONTRATO 096/2020 - REF. 01/2021 - FHSL; R$ 561,68 ;LOCAÇÃO;Locações Diversas;FHSL 90;
11/02/2021;UPA NORTE;107892;NF: 107892 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - CONTRATO 075/2020 - 03/10 - REF. 01/2021 - UPA NORTE; R$ 2.000,00 ;LOCAÇÃO;Locações Diversas;33;
11/02/2021;FHSL;537;NF: 537 Fornec. CODERP CIA DE DESENVOLVIMENTO ECONOMICO RIB. PRETO - CONTRATO 062/2020 - REF. 01/2021 - FHSL; R$ 134,14 ;SUPORTE;Outros serviços de terceiros;FHSL 91;
11/02/2021;UPA NORTE;1618;NF: 1618 Fornec. COPY TECH BRASIL EIRELI - ME - CONTRATO 005/2018 - ADITIVO 047/2020 - 09/12 - REF. 01/2021 - UPA NORTE; R$ 3.268,31 ;LOCAÇÃO;Locações Diversas;34;
11/02/2021;FHSL;676;NF: 676 Fornec. CITY AR CONDICIONADO COMERCIO E SERVIÇOS LTDA - CONTRATO 044/2020 - 08/12 - REF. 01/2021 - FHSL; R$ 869,25 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 92;
11/02/2021;UPA NORTE;658;NF: 658 Fornec. CITY AR CONDICIONADO COMERCIO E SERVIÇOS LTDA - CONTRATO 044/2020 - 08/12 - REF. 01/2021 - UPA NORTE; R$ 1.356,80 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;35;
11/02/2021;FHSL;887;NF: 887 Fornec. TECMIP CONTROLE DE PRAGAS LTDA - EPP - CONTRATO 073/2020 - 07/12 - REF. 01/2021 - FHSL; R$ 107,48 ;SERVIÇOS DE DEDETIZAÇÃO;Outros serviços de terceiros;FHSL 93;
11/02/2021;UPA NORTE;884;NF: 884 Fornec. TECMIP CONTROLE DE PRAGAS LTDA - EPP - CONTRATO 027/2018 - ADITIVO 063/2020 - 04/12 - REF. 01/2020 - UPA NORTE; R$ 252,33 ;SERVIÇOS DE DEDETIZAÇÃO;Outros serviços de terceiros;36;
11/02/2021;FHSL;3919;NF: 3919 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME; R$ 1.944,49 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 94;
