﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
1.1.1.03.052;CEF 903461-7 FIC Giro Cristo R. Federal;725.616,12;1.638.517,49;1.510.794,27;853.339,34
1.1.1.03.057;CEF 303-4 FIC Giro UPA Norte - Municipal;4.662.758,60;6.459.848,51;9.005.795,94;2.116.811,17
1.1.1.03.058;CEF 304-2 FIC Giro UPA Norte Mun Invest.;184.482,00;20.082,59;2.888,49;201.676,10
1.1.1.03.066;CEF 315-8 FIC Giro Emp. RF REF DI LP;2,49;4.355.795,85;4.355.798,34;0,00
1.1.1.03.071;CEF 439-1 FIC Giro UPA Oeste - Municipal;1.400.374,58;4.370.564,12;5.699.978,23;70.960,47
1.1.1.03.072;CEF 440-5 FIC Giro UPA Oeste Mun Invest.;118.835,69;12.936,37;1.860,65;129.911,41
1.1.1.03.073;CEF C/C 491-0 HMFA FIC GIRO EMP RF REF;175.664,20;1.386.525,39;1.561.951,62;237,97
1.1.1.03.074;CEF 534-7 FIC Giro UPA 13 De Maio - Esta;0,01;0,00;0,01;0,00
1.1.1.03.075;CEF 601-7 FIC Giro MPE REF DI LP Oeste E;0,01;0,00;0,01;0,00
1.1.1.03.077;CEF 624-6 FIC Giro MPE REF DI LP  NORTE;146.783,95;15.978,81;2.298,24;160.464,52
1.1.1.03.078;CEF 572-0 FIC Giro MPE REF DI LP UBS QUI;3.978,75;433,12;62,29;4.349,58
1.1.1.03.079;CEF 597-5 FIC GIRO MEP UBS QUINTINO;688.196,56;2.056.973,48;1.894.339,93;850.830,11
1.1.1.03.080;CEF 668-8 FIC GIRO UBDS Vila Virgínia;1.861.410,03;8.034.902,17;7.291.201,35;2.605.110,85
1.1.1.03.081;CEF 670-0 UBDS QUINTINO II FIC GIRO;24.817,40;113,81;24.399,49;531,72
1.1.1.03.082;CEF 744-7 FIC GIRO MPE - HSL 121/21 Mun.;0,00;4.009.688,95;4.007.856,45;1.832,50
1.1.1.03.083;CEF 745-5 FIC GIRO MPE - HSL 121/21 Fed.;0,00;1.656.094,77;1.654.777,94;1.316,83
1.1.1.03.084;CEF 725-0 FIC GIRO MPE EMENDA PORT. 1499;150.262,05;2.569,60;152.641,04;190,61
1.1.1.03.085;Santander 13009265-4 05-22 CDB DI PJ;0,00;2.493.636,68;0,00;2.493.636,68
1.1.1.03.087;CEF 903378-5 UPA 13 FEDERAL CDB FLX;0,00;522.113,36;8.983,37;513.129,99
1.1.1.03.089;CEF 903377-7 UPA 13 FEDERAL CDB FLX;0,00;509.463,89;3.339,55;506.124,34
1.1.1.03.090;CEF 303-4  UPA NORTE MUNICIPAL CDB FLX;0,00;509.463,89;3.339,55;506.124,34
1.1.1.03.091;CEF 903461-7 CRISTO FEDERAL CDB FLX;0,00;509.463,89;3.339,55;506.124,34
1.1.1.03.092;CEF 597-5 UBS QUINTINO I CDB FLX;0,00;509.463,89;3.339,55;506.124,34
1.1.2;Contas A Receber;10.099.895,26;160.039.886,35;159.337.078,58;10.802.703,03
1.1.2.01;Contas a Receber Sus;9.104.436,71;156.281.098,08;155.944.495,77;9.441.039,02
1.1.2.01.001;SUS - Serviços Hospitalares;6.654.931,43;28.501.565,66;31.746.400,92;3.410.096,17
1.1.2.01.002;SUS - Serviços de Apoio à SMS;94.902,20;111.075,32;205.977,52;0,00
1.1.2.01.003;Contratos de Gestão;2.081.297,83;118.789.299,83;116.036.199,21;4.834.398,45
1.1.2.01.004;HM Francisco de Assis - 004 e 022/2020;273.305,25;7.096.332,75;6.825.634,57;544.003,43
1.1.2.01.005;SERERP - 107/2021;0,00;373.627,61;373.627,61;0,00
1.1.2.01.006;CA4 - 141/2022;0,00;1.409.196,91;756.655,94;652.540,97
1.1.2.02;Contas a Receber Convenios;995.458,55;3.758.788,27;3.392.582,81;1.361.664,01
1.1.2.02.002;AMIL Assistencia Médica Sao Paulo S/A;4.080,31;1.029,80;768,54;4.341,57
1.1.2.02.004;Cassi- Caixa Assist.Func. Brasil;1.245,56;46,44;46,44;1.245,56
1.1.2.02.005;Economus - Inst.Seg.Social N.C.;40,96;1.128,07;1.128,07;40,96
1.1.2.02.008;Fundação Cesp/Cpfl/Eletrpaulo;84.354,94;6.676,84;71.993,26;19.038,52
1.1.2.02.013;Santa Casa Saúde;0,00;107.146,43;93.889,25;13.257,18
1.1.2.02.019;Sassom - S.Assist.S.Mun.R.Preto;427.303,90;2.777.111,51;2.324.073,90;880.341,51
1.1.2.02.020;Saúde Bradesco - Bradesco Seg.;5.391,00;4.612,69;1.185,22;8.818,47
1.1.2.02.021;Medservice;0,00;301,69;301,69;0,00
1.1.2.02.023;São Francisco Sistemas de Saúde;191.585,99;0,00;0,00;191.585,99
1.1.2.02.024;Sul America Serviços Med. Ltda.;28.402,68;62.723,25;54.391,43;36.734,50
1.1.2.02.026;Unimed;107.575,31;769.519,45;816.439,99;60.654,77
1.1.2.02.030;Apas;34,00;277,73;277,73;34,00
1.1.2.02.033;Hospital São Francisco Soc Empr;10.375,38;0,00;0,00;10.375,38
1.1.2.02.034;Univida;0,00;2.756,49;2.756,49;0,00
1.1.2.02.042;Saúde Caixa - CEF;0,00;972,73;691,25;281,48
1.1.2.02.043;Notre Dame Seguradora S/A;3.769,60;95,80;134,80;3.730,60
1.1.2.02.044;Nefron;1.864,27;0,00;0,00;1.864,27
1.1.2.02.045;Maritima Seguro;2.374,99;385,93;317,76;2.443,16
1.1.2.02.048;Iamspe- Inst.Assist.Med.Serv.P.;117.822,39;0,00;0,00;117.822,39
1.1.2.02.051;Sermed;171,52;18.876,97;19.048,49;0,00
1.1.2.02.054;Porto Seguro Seguro Saúde SA;796,70;152,03;164,08;784,65
1.1.2.02.057;Irmandade De Misericórdia De Monte Alto;0,00;4.826,43;4.826,43;0,00
1.1.2.02.058;Life Empresarial Saude Ltda.;245,81;0,00;0,00;245,81
1.1.2.02.068;Coopus Regional Saude;8.023,24;0,00;0,00;8.023,24
1.1.2.02.072;Postal Saude - Caixa A.Emp.Correios;0,00;147,99;147,99;0,00
1.1.3;(-) Provisão P/ Devedores Duvidosos;(456.611,35);2.208,00;806.099,48;(1.260.502,83)
1.1.3.01;(-) PDD Convênios / Sus / Particulares;(456.611,35);2.208,00;806.099,48;(1.260.502,83)
1.1.3.01.001;(-) PDD Convênios e Sus;(456.177,42);2.208,00;806.099,48;(1.260.068,90)
1.1.3.01.002;(-) PDD Particulares;(433,93);0,00;0,00;(433,93)
1.1.4;Outros Créditos;1.947.745,03;4.921.794,99;6.041.386,82;828.153,20
1.1.4.01;Outros Créditos a Receber;450.334,34;4.428.663,19;4.543.976,13;335.021,40
1.1.4.01.002;Particulares;433,93;23.232,61;23.232,61;433,93
1.1.4.01.005;Cartão De Crédito;220,00;28.103,67;24.063,00;4.260,67
1.1.4.01.006;Outros Créditos A Receber;728.696,79;3.916.170,80;4.370.180,40;274.687,19
1.1.4.01.008;Creditos a Faturar;10.015,49;302,06;302,06;10.015,49
1.1.4.01.013;(-) PCLD Outros Créditos;(289.031,87);281.608,00;100.064,92;(107.488,79)
1.1.4.01.015;Multas s/ Contratos;0,00;179.246,05;26.133,14;153.112,91
1.1.4.03;Créditos a Realizar;1.497.410,69;493.131,80;1.497.410,69;493.131,80
1.1.4.03.001;Reajuste Salarial a Apropriar - Unidades;1.497.410,69;493.131,80;1.497.410,69;493.131,80
1.1.5;Adiantamentos;485.010,11;3.750.055,64;3.705.357,43;529.708,32
1.1.5.01;Adiantamentos a Terceiros;483.130,88;3.721.056,42;3.677.513,28;526.674,02
1.1.5.01.001;Adiantamento de Salários;109.966,77;504.048,83;499.837,74;114.177,86
1.1.5.01.002;Adiantamento a Fornecedores;21.683,87;1.777,36;7.502,46;15.958,77
1.1.5.01.003;Adiantamento de Férias;351.480,24;3.211.611,15;3.166.554,00;396.537,39
1.1.5.01.006;Adiantamento 13. Salário;0,00;3.619,08;3.619,08;0,00
1.1.5.02;Vales;1.879,23;28.999,22;27.844,15;3.034,30
1.1.5.02.001;Vales a colaboradores;1.879,23;28.999,22;27.844,15;3.034,30
1.1.6;Estoque;7.566.831,80;21.530.157,53;22.838.059,59;6.258.929,74
1.1.6.01;Materiais e Medicamentos;7.566.831,80;21.530.157,53;22.838.059,59;6.258.929,74
1.1.6.01.001;Medicamentos;4.538.943,38;12.595.613,26;14.334.903,24;2.799.653,40
1.1.6.01.003;Nutrição e Dietética;61.468,04;659.770,91;639.668,96;81.569,99
1.1.6.01.005;Lavanderia/Costura/Rouparia;366.190,38;344.660,54;98.253,95;612.596,97
1.1.6.01.006;Limpeza;40.527,97;369.467,08;291.926,72;118.068,33
1.1.6.01.007;Descartáveis;104.969,44;820.998,40;719.017,88;206.949,96
1.1.6.01.009;Kit Cirurgico;84,04;0,00;8,80;75,24
1.1.6.01.010;Equipamentos Médicos Hospitalares;799,50;0,00;0,00;799,50
1.1.6.01.011;Materiais de Enfermagem;1.497.467,15;4.340.962,02;4.475.754,76;1.362.674,41
1.1.6.01.012;Materiais de EPI;31.221,26;15.590,12;27.716,47;19.094,91
1.1.6.01.013;Materiais de Escritório;86.781,76;493.141,46;416.850,34;163.072,88
1.1.6.01.014;Materiais de Laboratório;410.466,82;1.644.208,05;1.434.110,55;620.564,32
1.1.6.01.015;Materiais de Odontologia;86.094,17;55.358,24;88.182,88;53.269,53
1.1.6.01.016;Ferramentas;250,00;0,00;0,00;250,00
1.1.6.01.018;Material de Construção;60.780,42;12.802,05;25.276,62;48.305,85
1.1.6.01.019;Material de Hidráulica;34.841,34;3.008,63;9.469,24;28.380,73
1.1.6.01.020;Material Elétrico;123.997,23;4.417,54;85.172,80;43.241,97
1.1.6.01.021;Órteses e Próteses OPME;46.223,66;54.397,18;73.440,17;27.180,67
1.1.6.01.023;Material de Informática;75.725,24;115.762,05;118.306,21;73.181,08
1.1.7;Despesas do Exercício Seguinte;7.758,09;7.890,83;12.311,52;3.337,40
1.1.7.01;Despesas Antecipadas;7.758,09;7.890,83;12.311,52;3.337,40
1.1.7.01.001;Premios de Seguros;3.321,89;3.640,83;3.625,32;3.337,40
1.1.7.01.003;Aluguel a Apropriar;0,00;4.250,00;4.250,00;0,00
1.1.7.01.004;Despesas Antecipadas;4.436,20;0,00;4.436,20;0,00
1.2;Não Circulante;11.669.831,74;1.793.190,33;623.524,24;12.839.497,83
1.2.1;Depósitos Judiciais;377.175,54;368.534,89;177.649,24;568.061,19
1.2.1.01;Depósito Judicial;377.175,54;368.534,89;177.649,24;568.061,19
1.2.1.01.001;Deposito Judicial;377.175,54;368.534,89;177.649,24;568.061,19
1.2.3;Permanente;11.292.656,20;1.424.655,44;445.875,00;12.271.436,64
1.2.3.01;Custo de Aquisição;5.609.052,10;1.343.654,01;0,00;6.952.706,11
1.2.3.01.001;Edifícios / Terrenos;240.199,73;0,00;0,00;240.199,73
1.2.3.01.003;Benfeitórias;1.650.666,52;0,00;0,00;1.650.666,52
1.2.3.01.005;Móveis E Utensilios;565.188,08;151.774,01;0,00;716.962,09
1.2.3.01.006;Máquinas E Equip. Apar.Instrum.Hosp;2.089.180,91;0,00;0,00;2.089.180,91
1.2.3.01.007;Equipamento Hospitalar;495.182,60;1.163.880,00;0,00;1.659.062,60
1.2.3.01.008;Equipamentos De Informatica;551.864,32;28.000,00;0,00;579.864,32
1.2.3.01.009;Veiculos;16.769,94;0,00;0,00;16.769,94
1.2.3.03;Avaliação Patrimonial - AAP;6.717.552,38;0,00;0,00;6.717.552,38
1.2.3.03.001;Terrenos - AAP;1.400.292,54;0,00;0,00;1.400.292,54
1.2.3.03.002;Benfeitorias - AAP;3.835.317,42;0,00;0,00;3.835.317,42
1.2.3.03.003;Móveis E Utensílios - AAP;372.428,26;0,00;0,00;372.428,26
1.2.3.03.004;Máquinas E Equipamentos - AAP;993.731,49;0,00;0,00;993.731,49
1.2.3.03.005;Equipamentos De Informática - AAP;88.346,61;0,00;0,00;88.346,61
1.2.3.03.006;Veículos - AAP;27.436,06;0,00;0,00;27.436,06
1.2.3.04;Depreciações Acumuladas Custo de Aquisiç;(2.765.306,10);0,00;315.298,00;(3.080.604,10)
1.2.3.04.002;Depreciação Móveis E Utensílios;(359.310,59);0,00;50.537,00;(409.847,59)
1.2.3.04.003;Depreciação Máquina E Equipamento;(1.036.616,83);0,00;138.179,00;(1.174.795,83)
1.2.3.04.004;Depreciação Equipamento Hospitalar;(336.784,12);0,00;49.787,00;(386.571,12)
1.2.3.04.005;Depreciação Equipamento De Informática;(428.412,43);0,00;33.616,00;(462.028,43)
1.2.3.04.006;Depreciação Veiculo;(16.769,94);0,00;0,00;(16.769,94)
1.2.3.04.007;Depreciação Benfeitorias;(587.412,19);0,00;43.179,00;(630.591,19)
1.2.3.06;Depreciação Acum. Avaliação Patrimonial;(2.828.822,98);0,00;130.577,00;(2.959.399,98)
1.2.3.06.001;Deprec. Acum. Benfeitorias - AAP;(1.362.337,62);0,00;123.756,00;(1.486.093,62)
1.2.3.06.002;Deprec. Acum. Móveis E Utensílios - AAP;(359.694,83);0,00;5.466,00;(365.160,83)
1.2.3.06.003;Deprec. Acum. Máquinas E Equipamentos -;(991.007,86);0,00;1.355,00;(992.362,86)
1.2.3.06.004;Deprec. Acum. Equipamentos De Informátic;(88.346,61);0,00;0,00;(88.346,61)
1.2.3.06.005;Deprec. Acum. Veículos - AAP;(27.436,06);0,00;0,00;(27.436,06)
1.2.3.08;Cessão de Uso e Empréstimo de Bens;4.560.180,80;81.001,43;0,00;4.641.182,23
1.2.3.08.001;Cessão e Empréstimo de Bens Públicos;4.560.180,80;81.001,43;0,00;4.641.182,23
1.2.4.01;Intangíveis;13.097,02;0,00;0,00;13.097,02
1.2.4.01.002;Software - Licenças;13.097,02;0,00;0,00;13.097,02
1.2.4.02;Amortização Acumulada;(13.097,02);0,00;0,00;(13.097,02)
1.2.4.02.001;Amortização Acumulada;(13.097,02);0,00;0,00;(13.097,02)
2;Passivo;51.749.671,17;323.798.508,67;325.433.038,68;53.384.201,18
2.1;Circulante;31.176.630,66;316.435.297,25;317.318.586,53;32.059.919,94
2.1.1;Fornecedores;7.125.280,66;78.547.706,40;80.309.926,72;8.887.500,98
2.1.1.01;Fornecedores de Bens e Materiais;1.259.517,99;21.220.716,08;22.129.341,00;2.168.142,91
2.1.1.01.002;Octa Lab Farmacia Manipulação Eireli EPP;0,00;315,00;315,00;0,00
2.1.1.01.011;Cristalia - Produtos Farm. Ltda.;17.478,50;458.910,87;477.983,57;36.551,20
2.1.1.01.012;Oncotech Hospitalar Com.Med.Ltda;9.825,02;14.356,91;24.594,06;20.062,17
2.1.1.01.013;Cirurgica Fernandes Ltda.;0,00;61.672,53;63.982,17;2.309,64
2.1.1.01.016;Cholmed Coml.Hosp.Ltda EPP;0,00;545,00;545,00;0,00
2.1.1.01.017;Max Medical Com de Prod Med Hosp.Ltda;0,00;690,00;690,00;0,00
2.1.1.01.019;Farmacia Homeopatica Homeocenter;0,00;761,20;761,20;0,00
2.1.1.01.031;Gigante Recém Nascido Ind. Com.R.;0,00;11.774,80;15.678,40;3.903,60
2.1.1.01.036;Cirurgica Sta Cruz Com Prod Hosp;5.889,50;184.645,76;182.008,26;3.252,00
2.1.1.01.042;Posto De Serviços Maravilha;0,00;6.260,04;6.260,04;0,00
2.1.1.01.044;Laboratório B. Braun S/A;1.060,00;1.281,54;221,54;0,00
2.1.1.01.050;Baroni & Fabbri Comercio De Produto N.;0,00;9.909,10;9.909,10;0,00
2.1.1.01.052;Nacional Comercial Hospitalar Ltda.;6.899,05;75.293,10;72.163,80;3.769,75
2.1.1.01.063;TCM Comercio De Produtos Nutric. Ltda.;14.025,00;152.147,04;156.600,84;18.478,80
2.1.1.01.067;White Martins Gases Industriais Ltda;61.280,64;659.666,26;741.433,87;143.048,25
2.1.1.01.072;Alimentos Portioli Ltda.;3.594,55;19.000,04;15.405,49;0,00
2.1.1.01.075;Guiduli Materiais Construções;0,00;3.875,63;3.875,63;0,00
2.1.1.01.078;Patton - Comercio De Ferragens E Mat.Ele;326,00;509,86;509,86;326,00
2.1.1.01.087;Injectcenter Manipulação Produto;0,00;5.701,36;5.701,36;0,00
2.1.1.01.092;Dimebras Comercial Hospitalar Ltda.;10.924,98;171.938,24;168.195,76;7.182,50
2.1.1.01.116;Servimed  Comercial Ltda.;15.224,24;172.018,74;161.546,45;4.751,95
2.1.1.01.118;Borges & Fazzio;0,00;6.633,00;6.633,00;0,00
2.1.1.01.123;Alves & Siqueira Ltda;0,00;282,68;282,68;0,00
2.1.1.01.125;Presentes Pedrazzi;0,00;380,00;380,00;0,00
2.1.1.01.128;Unimed Nordeste;0,00;9.425,00;9.425,00;0,00
2.1.1.01.132;Haoxi Equipamentos Médicos Hospitalares;0,00;680,00;680,00;0,00
2.1.1.01.140;Expressa Distribuidora De Med.;29.589,56;39.352,31;39.352,31;29.589,56
2.1.1.01.148;Humanutri;0,00;677,25;677,25;0,00
2.1.1.01.166;Cirurgica Ribeirão Preto;0,00;27.266,75;42.633,75;15.367,00
2.1.1.01.170;Ademir Fernando Correa- Me;0,00;140,00;140,00;0,00
2.1.1.01.178;U Pace Comercial De Parafusos Ltda;0,00;100,00;100,00;0,00
2.1.1.01.184;Biocon - Diagnóstica Ind. e Com. Ltda;0,00;1.760,00;1.760,00;0,00
2.1.1.01.187;Casa Do Açougueiro De Rib. Preto Ltda.;0,00;2.574,12;2.574,12;0,00
2.1.1.01.193;Avenida Materiais Para Construção Ltda.;0,00;6.778,85;6.778,85;0,00
2.1.1.01.205;R.P. Comercio De Materias Hospitalares L;11.531,82;39.265,77;39.265,77;11.531,82
2.1.1.01.208;Comercial Cirurgica Rioclarense;25.704,19;975.844,10;999.251,18;49.111,27
2.1.1.01.210;Dupatri Hospitalar Com Imp Exp Ltda.-Cat;15.808,13;253.893,60;246.052,25;7.966,78
2.1.1.01.212;Serralat Laticínios Ltda;0,00;25.162,80;28.102,68;2.939,88
2.1.1.01.214;União Química Farmacêutica Nacional S/a;1.767,04;5.737,04;3.970,00;0,00
2.1.1.01.228;Viviane Ambrosio Arcolino - ME;0,00;3.856,00;3.856,00;0,00
2.1.1.01.231;Vida Com. e Distrib. de Artigos Laborat.;0,00;2.556,00;2.556,00;0,00
2.1.1.01.250;ACS Medical Produtos Hospitalares Ltda.;0,00;2.975,00;2.975,00;0,00
2.1.1.01.260;Rispel Distribuidora;13.134,00;45.837,00;32.703,00;0,00
2.1.1.01.263;Indústria De Máq. Para Plásticos IMAP Lt;0,00;901,00;901,00;0,00
2.1.1.01.276;Dimastec - Gestão de Ponto e Acesso;0,00;6.559,57;6.559,57;0,00
2.1.1.01.279;Expressmedical Com. Atac. E Varejo Ltda;0,00;3.556,24;3.556,24;0,00
2.1.1.01.283;Oncorio Dist. Med. Ltda. EPP;0,00;3.999,00;3.999,00;0,00
2.1.1.01.284;Biotec Produtos Hospitalares LTDA;0,00;5.939,68;5.939,68;0,00
2.1.1.01.288;Dobber Com. E Representações Ltda.;8.202,00;71.949,12;64.257,12;510,00
2.1.1.01.291;Konimagem Comercial Ltda.;0,00;195.000,00;195.000,00;0,00
2.1.1.01.292;John Cassio Crispim Baldin Prod. De Limp;46.523,86;0,00;0,00;46.523,86
2.1.1.01.293;Seven Fórmulas Quimioterápicas Ltda.;1.024,56;4.165,92;3.469,58;328,22
2.1.1.01.298;Soquímica Laboratórios Ltda.;10.120,00;46.689,00;37.384,00;815,00
2.1.1.01.305;Los Angeles Artigos De Proteção Ltda - M;0,00;5.645,00;6.147,00;502,00
2.1.1.01.311;Libema Produtos Hospitalares LTDA - EPP;0,00;1.730,00;1.730,00;0,00
2.1.1.01.312;Maria Cristina Ferezin EPP;0,00;6.990,00;6.990,00;0,00
2.1.1.01.315;Nutri Arthi Comercial Ltda - ME;2.124,00;23.463,80;21.701,20;361,40
2.1.1.01.317;Sodrogas Distr. Med. Mat. Medico-Hosp. L;0,00;4.256,90;4.952,40;695,50
2.1.1.01.326;Eurofarma Laboratorios Ltda.;0,00;111.823,80;112.374,00;550,20
2.1.1.01.334;Sulmedic Com. de Medicamentos LTDA;0,00;13.374,00;14.482,80;1.108,80
2.1.1.01.339;Rosana Da Silva Com. De Curtinas E Persi;1.440,00;0,00;0,00;1.440,00
2.1.1.01.357;Andrei Publicações Med. Farmac. E Tecnic;1.530,00;1.530,00;0,00;0,00
2.1.1.01.365;Drogavida Comercial De Drogas Ltda.;5.742,39;628,54;628,54;5.742,39
2.1.1.01.366;Ad Instrumentos Cirurgicos Ltda. - ME;0,00;12.480,00;12.480,00;0,00
2.1.1.01.369;Supermed Com. E Imp. De Prod. Med. E Hos;11.510,98;472.555,18;484.359,33;23.315,13
2.1.1.01.374;CM Medicamentos Especiais Ltda.;0,00;101,90;101,90;0,00
2.1.1.01.382;Eletrica Brasilia RP Eireli;0,00;87,50;87,50;0,00
2.1.1.01.384;Injex - Indústria Cirúrgica LTDA;0,00;23.592,00;26.232,00;2.640,00
2.1.1.01.410;L.A.R. Comercio De Prod. De Hig. E Servi;3.612,29;0,00;0,00;3.612,29
2.1.1.01.412;Caçola Embalagens Ltda.;0,00;1.695,00;1.695,00;0,00
2.1.1.01.415;MRA Comercio De Intrumentos Eletronicos;1.803,80;1.279,20;1.172,60;1.697,20
2.1.1.01.425;Cirúrgica São José Ltda;2.226,86;48.672,08;47.148,47;703,25
2.1.1.01.428;Neve Ind. Com. de Prod. Cirúrgicos Ltda;0,00;13.315,70;13.315,70;0,00
2.1.1.01.432;Ativa Comercial Hospitalar Ltda.;70.857,04;691.734,22;659.616,10;38.738,92
2.1.1.01.434;Medilar Imp. Dist. Prod. Med. Hospitalar;29.900,00;462.108,68;451.173,79;18.965,11
2.1.1.01.439;CM Hospitalar Ltda;25.250,00;394.987,84;369.737,84;0,00
2.1.1.01.441;CM Hospitalar Ltda (RP);1.735,00;63.316,99;63.206,99;1.625,00
2.1.1.01.444;Farmaconn Ltda;1.050,00;1.050,00;0,00;0,00
2.1.1.01.448;De Pauli Com. Repr. Import. Expor.;0,00;12.774,52;12.774,52;0,00
2.1.1.01.451;Sist. De Sevi. R.B. Quality Com. De Emb.;0,00;696,36;696,36;0,00
