﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
1.1.1.03.073;CEF C/C 491-0 HMFA FIC GIRO EMP RF REF;215.650,34;225.466,32;218.210,07;222.906,59
1.1.1.03.077;CEF 624-6 FIC Giro MPE REF DI LP  NORTE;152.776,90;4.530,54;0,00;157.307,44
1.1.1.03.078;CEF 572-0 FIC Giro MPE REF DI LP UBS QUI;4.141,20;122,81;0,00;4.264,01
1.1.1.03.079;CEF 597-5 FIC GIRO MEP UBS QUINTINO;1.248.161,47;390.364,19;170.626,32;1.467.899,34
1.1.1.03.080;CEF 668-8 FIC GIRO UBDS Vila Virgínia;4.503.924,58;1.043.543,29;1.107.654,94;4.439.812,93
1.1.1.03.081;CEF 670-0 UBDS QUINTINO II FIC GIRO;506,25;15,01;0,00;521,26
1.1.1.03.082;CEF 744-7 FIC GIRO MPE - HSL 121/21 Mun.;1.183.921,19;832.158,24;1.190.699,54;825.379,89
1.1.1.03.083;CEF 745-5 FIC GIRO MPE - HSL 121/21 Fed.;193.125,43;4.470,37;184.372,36;13.223,44
1.1.1.03.084;CEF 725-0 FIC GIRO MPE EMENDA PORT. 1499;2.868,23;42,12;2.723,50;186,85
1.1.1.03.085;Santander 13009265-4 05-22 CDB DI PJ;2.338.934,06;77.424,27;0,00;2.416.358,33
1.1.1.03.087;CEF 903378-5 UPA 13 FEDERAL CDB FLX;0,00;501.472,28;1.164,20;500.308,08
1.1.2;Contas A Receber;8.643.620,95;40.756.008,15;38.341.114,11;11.058.514,99
1.1.2.01;Contas a Receber Sus;7.549.969,80;39.614.371,87;37.573.366,83;9.590.974,84
1.1.2.01.001;SUS - Serviços Hospitalares;3.976.430,97;6.965.808,00;7.424.381,58;3.517.857,39
1.1.2.01.002;SUS - Serviços de Apoio à SMS;95.124,03;15.951,29;111.075,32;0,00
1.1.2.01.003;Contratos de Gestão;2.875.959,95;30.297.536,08;28.231.526,55;4.941.969,48
1.1.2.01.004;HM Francisco de Assis - 004 e 022/2020;602.454,85;2.221.026,23;1.692.333,11;1.131.147,97
1.1.2.01.005;SERERP - 107/2021;0,00;114.050,27;114.050,27;0,00
1.1.2.02;Contas a Receber Convenios;1.093.651,15;1.141.636,28;767.747,28;1.467.540,15
1.1.2.02.002;AMIL Assistencia Médica Sao Paulo S/A;4.469,58;0,00;0,00;4.469,58
1.1.2.02.004;Cassi- Caixa Assist.Func. Brasil;1.292,00;0,00;0,00;1.292,00
1.1.2.02.005;Economus - Inst.Seg.Social N.C.;40,96;0,00;0,00;40,96
1.1.2.02.008;Fundação Cesp/Cpfl/Eletrpaulo;12.694,18;0,00;166,25;12.527,93
1.1.2.02.013;Santa Casa Saúde;0,00;29.052,00;20.100,63;8.951,37
1.1.2.02.019;Sassom - S.Assist.S.Mun.R.Preto;627.167,95;811.373,50;495.218,83;943.322,62
1.1.2.02.020;Saúde Bradesco - Bradesco Seg.;5.684,01;0,00;560,76;5.123,25
1.1.2.02.021;Medservice;89,60;0,00;89,60;0,00
1.1.2.02.023;São Francisco Sistemas de Saúde;191.585,99;0,00;0,00;191.585,99
1.1.2.02.024;Sul America Serviços Med. Ltda.;37.090,79;18.828,90;3.617,76;52.301,93
1.1.2.02.026;Unimed;67.187,98;261.049,02;230.521,49;97.715,51
1.1.2.02.030;Apas;168,32;0,00;134,32;34,00
1.1.2.02.033;Hospital São Francisco Soc Empr;10.375,38;0,00;0,00;10.375,38
1.1.2.02.034;Univida;0,00;2.756,49;0,00;2.756,49
1.1.2.02.042;Saúde Caixa - CEF;691,25;0,00;0,00;691,25
1.1.2.02.043;Notre Dame Seguradora S/A;3.769,60;0,00;39,00;3.730,60
1.1.2.02.044;Nefron;1.864,27;0,00;0,00;1.864,27
1.1.2.02.045;Maritima Seguro;2.443,16;0,00;0,00;2.443,16
1.1.2.02.048;Iamspe- Inst.Assist.Med.Serv.P.;117.822,39;0,00;0,00;117.822,39
1.1.2.02.051;Sermed;0,00;18.546,37;17.256,59;1.289,78
1.1.2.02.054;Porto Seguro Seguro Saúde SA;796,70;30,00;42,05;784,65
1.1.2.02.058;Life Empresarial Saude Ltda.;245,81;0,00;0,00;245,81
1.1.2.02.068;Coopus Regional Saude;8.023,24;0,00;0,00;8.023,24
1.1.2.02.072;Postal Saude - Caixa A.Emp.Correios;147,99;0,00;0,00;147,99
1.1.3;(-) Provisão P/ Devedores Duvidosos;(532.855,91);12,05;15.599,20;(548.443,06)
1.1.3.01;(-) PDD Convênios / Sus / Particulares;(532.855,91);12,05;15.599,20;(548.443,06)
1.1.3.01.001;(-) PDD Convênios e Sus;(532.421,98);12,05;15.599,20;(548.009,13)
1.1.3.01.002;(-) PDD Particulares;(433,93);0,00;0,00;(433,93)
1.1.4;Outros Créditos;1.796.548,97;482.679,09;604.359,82;1.674.868,24
1.1.4.01;Outros Créditos a Receber;299.138,28;482.679,09;604.359,82;177.457,55
1.1.4.01.002;Particulares;433,93;16.809,11;16.809,11;433,93
1.1.4.01.005;Cartão De Crédito;0,00;17.695,89;9.803,21;7.892,68
1.1.4.01.006;Outros Créditos A Receber;295.875,59;413.085,20;465.443,60;243.517,19
1.1.4.01.008;Creditos a Faturar;10.317,55;0,00;0,00;10.317,55
1.1.4.01.013;(-) PCLD Outros Créditos;(7.488,79);0,00;100.000,00;(107.488,79)
1.1.4.01.015;Multas s/ Contratos;0,00;35.088,89;12.303,90;22.784,99
1.1.4.03;Créditos a Realizar;1.497.410,69;0,00;0,00;1.497.410,69
1.1.4.03.001;Reajuste Salarial a Apropriar - Unidades;1.497.410,69;0,00;0,00;1.497.410,69
1.1.5;Adiantamentos;393.236,17;827.121,94;813.392,68;406.965,43
1.1.5.01;Adiantamentos a Terceiros;391.288,91;822.044,97;808.392,99;404.940,89
1.1.5.01.001;Adiantamento de Salários;108.839,52;129.271,57;128.713,91;109.397,18
1.1.5.01.002;Adiantamento a Fornecedores;15.571,87;0,00;0,00;15.571,87
1.1.5.01.003;Adiantamento de Férias;266.877,52;690.119,57;679.679,08;277.318,01
1.1.5.01.006;Adiantamento 13. Salário;0,00;2.653,83;0,00;2.653,83
1.1.5.02;Vales;1.947,26;5.076,97;4.999,69;2.024,54
1.1.5.02.001;Vales a colaboradores;1.947,26;5.076,97;4.999,69;2.024,54
1.1.6;Estoque;7.818.091,27;5.155.189,25;5.995.660,28;6.977.620,24
1.1.6.01;Materiais e Medicamentos;7.818.091,27;5.155.189,25;5.995.660,28;6.977.620,24
1.1.6.01.001;Medicamentos;3.869.445,77;2.924.895,63;3.567.301,87;3.227.039,53
1.1.6.01.003;Nutrição e Dietética;85.760,25;139.678,92;118.633,17;106.806,00
1.1.6.01.005;Lavanderia/Costura/Rouparia;316.846,66;276.933,98;25.486,55;568.294,09
1.1.6.01.006;Limpeza;108.755,08;78.704,47;81.440,48;106.019,07
1.1.6.01.007;Descartáveis;177.126,76;198.935,62;271.571,99;104.490,39
1.1.6.01.009;Kit Cirurgico;84,04;0,00;0,00;84,04
1.1.6.01.010;Equipamentos Médicos Hospitalares;799,50;0,00;0,00;799,50
1.1.6.01.011;Materiais de Enfermagem;1.750.895,99;894.006,19;1.094.503,26;1.550.398,92
1.1.6.01.012;Materiais de EPI;33.362,63;12.128,91;198,21;45.293,33
1.1.6.01.013;Materiais de Escritório;140.959,63;131.718,81;109.324,82;163.353,62
1.1.6.01.014;Materiais de Laboratório;930.345,95;406.277,04;627.327,52;709.295,47
1.1.6.01.015;Materiais de Odontologia;101.322,27;16.139,51;33.433,58;84.028,20
1.1.6.01.016;Ferramentas;250,00;0,00;0,00;250,00
1.1.6.01.018;Material de Construção;62.748,13;9.487,78;6.164,58;66.071,33
1.1.6.01.019;Material de Hidráulica;33.917,19;283,51;4.132,33;30.068,37
1.1.6.01.020;Material Elétrico;123.572,21;640,91;10.155,90;114.057,22
1.1.6.01.021;Órteses e Próteses OPME;40.676,20;5.148,97;18.891,72;26.933,45
1.1.6.01.023;Material de Informática;41.223,01;60.209,00;27.094,30;74.337,71
1.1.7;Despesas do Exercício Seguinte;2.147,44;0,00;1.288,47;858,97
1.1.7.01;Despesas Antecipadas;2.147,44;0,00;1.288,47;858,97
1.1.7.01.001;Premios de Seguros;1.509,94;0,00;905,97;603,97
1.1.7.01.004;Despesas Antecipadas;637,50;0,00;382,50;255,00
1.2;Não Circulante;11.668.581,90;216.854,91;106.899,00;11.778.537,81
1.2.1;Depósitos Judiciais;537.190,69;148.004,91;0,00;685.195,60
1.2.1.01;Depósito Judicial;537.190,69;148.004,91;0,00;685.195,60
1.2.1.01.001;Deposito Judicial;537.190,69;148.004,91;0,00;685.195,60
1.2.3;Permanente;11.131.391,21;68.850,00;106.899,00;11.093.342,21
1.2.3.01;Custo de Aquisição;5.673.182,11;68.850,00;0,00;5.742.032,11
1.2.3.01.001;Edifícios / Terrenos;240.199,73;0,00;0,00;240.199,73
1.2.3.01.003;Benfeitórias;1.650.666,52;0,00;0,00;1.650.666,52
1.2.3.01.005;Móveis E Utensilios;601.318,09;68.850,00;0,00;670.168,09
1.2.3.01.006;Máquinas E Equip. Apar.Instrum.Hosp;2.089.180,91;0,00;0,00;2.089.180,91
1.2.3.01.007;Equipamento Hospitalar;495.182,60;0,00;0,00;495.182,60
1.2.3.01.008;Equipamentos De Informatica;579.864,32;0,00;0,00;579.864,32
1.2.3.01.009;Veiculos;16.769,94;0,00;0,00;16.769,94
1.2.3.03;Avaliação Patrimonial - AAP;6.717.552,38;0,00;0,00;6.717.552,38
1.2.3.03.001;Terrenos - AAP;1.400.292,54;0,00;0,00;1.400.292,54
1.2.3.03.002;Benfeitorias - AAP;3.835.317,42;0,00;0,00;3.835.317,42
1.2.3.03.003;Móveis E Utensílios - AAP;372.428,26;0,00;0,00;372.428,26
1.2.3.03.004;Máquinas E Equipamentos - AAP;993.731,49;0,00;0,00;993.731,49
1.2.3.03.005;Equipamentos De Informática - AAP;88.346,61;0,00;0,00;88.346,61
1.2.3.03.006;Veículos - AAP;27.436,06;0,00;0,00;27.436,06
1.2.3.04;Depreciações Acumuladas Custo de Aquisiç;(2.925.752,10);0,00;73.885,00;(2.999.637,10)
1.2.3.04.002;Depreciação Móveis E Utensílios;(382.407,59);0,00;13.698,00;(396.105,59)
1.2.3.04.003;Depreciação Máquina E Equipamento;(1.106.180,83);0,00;34.427,00;(1.140.607,83)
1.2.3.04.004;Depreciação Equipamento Hospitalar;(358.493,12);0,00;10.364,00;(368.857,12)
1.2.3.04.005;Depreciação Equipamento De Informática;(445.269,43);0,00;8.416,00;(453.685,43)
1.2.3.04.006;Depreciação Veiculo;(16.769,94);0,00;0,00;(16.769,94)
1.2.3.04.007;Depreciação Benfeitorias;(616.631,19);0,00;6.980,00;(623.611,19)
1.2.3.06;Depreciação Acum. Avaliação Patrimonial;(2.893.771,98);0,00;33.014,00;(2.926.785,98)
1.2.3.06.001;Deprec. Acum. Benfeitorias - AAP;(1.423.707,62);0,00;31.194,00;(1.454.901,62)
1.2.3.06.002;Deprec. Acum. Móveis E Utensílios - AAP;(362.539,83);0,00;1.446,00;(363.985,83)
1.2.3.06.003;Deprec. Acum. Máquinas E Equipamentos -;(991.741,86);0,00;374,00;(992.115,86)
1.2.3.06.004;Deprec. Acum. Equipamentos De Informátic;(88.346,61);0,00;0,00;(88.346,61)
1.2.3.06.005;Deprec. Acum. Veículos - AAP;(27.436,06);0,00;0,00;(27.436,06)
1.2.3.08;Cessão de Uso e Empréstimo de Bens;4.560.180,80;0,00;0,00;4.560.180,80
1.2.3.08.001;Cessão e Empréstimo de Bens Públicos;4.560.180,80;0,00;0,00;4.560.180,80
1.2.4.01;Intangíveis;13.097,02;0,00;0,00;13.097,02
1.2.4.01.002;Software - Licenças;13.097,02;0,00;0,00;13.097,02
1.2.4.02;Amortização Acumulada;(13.097,02);0,00;0,00;(13.097,02)
1.2.4.02.001;Amortização Acumulada;(13.097,02);0,00;0,00;(13.097,02)
2;Passivo;53.707.386,88;77.669.970,15;79.703.457,03;55.740.873,76
2.1;Circulante;33.666.235,45;77.343.679,71;79.232.200,10;35.554.755,84
2.1.1;Fornecedores;7.742.471,34;19.709.077,51;20.004.450,66;8.037.844,49
2.1.1.01;Fornecedores de Bens e Materiais;1.777.770,70;5.225.383,91;5.324.031,99;1.876.418,78
2.1.1.01.011;Cristalia - Produtos Farm. Ltda.;57.207,95;140.223,55;163.731,60;80.716,00
2.1.1.01.013;Cirurgica Fernandes Ltda.;0,00;0,00;16.174,60;16.174,60
2.1.1.01.016;Cholmed Coml.Hosp.Ltda EPP;0,00;545,00;545,00;0,00
2.1.1.01.017;Max Medical Com de Prod Med Hosp.Ltda;0,00;690,00;690,00;0,00
2.1.1.01.031;Gigante Recém Nascido Ind. Com.R.;0,00;670,00;4.494,00;3.824,00
2.1.1.01.036;Cirurgica Sta Cruz Com Prod Hosp;23.366,20;31.073,60;22.242,40;14.535,00
2.1.1.01.042;Posto De Serviços Maravilha;0,00;1.853,07;1.853,07;0,00
2.1.1.01.052;Nacional Comercial Hospitalar Ltda.;654,12;7.027,29;19.815,80;13.442,63
2.1.1.01.063;TCM Comercio De Produtos Nutric. Ltda.;7.707,00;32.262,72;35.961,24;11.405,52
2.1.1.01.067;White Martins Gases Industriais Ltda;52.365,81;73.113,54;62.807,40;42.059,67
2.1.1.01.078;Patton - Comercio De Ferragens E Mat.Ele;326,00;44,00;44,00;326,00
2.1.1.01.087;Injectcenter Manipulação Produto;0,00;4.935,80;4.935,80;0,00
2.1.1.01.092;Dimebras Comercial Hospitalar Ltda.;14.659,37;50.465,87;48.682,40;12.875,90
2.1.1.01.116;Servimed  Comercial Ltda.;5.055,49;14.541,91;11.104,39;1.617,97
2.1.1.01.118;Borges & Fazzio;0,00;1.258,00;2.413,00;1.155,00
2.1.1.01.123;Alves & Siqueira Ltda;0,00;15,60;15,60;0,00
2.1.1.01.140;Expressa Distribuidora De Med.;29.589,56;21.129,30;21.129,30;29.589,56
2.1.1.01.148;Humanutri;677,25;677,25;0,00;0,00
2.1.1.01.166;Cirurgica Ribeirão Preto;941,50;1.601,50;660,00;0,00
2.1.1.01.187;Casa Do Açougueiro De Rib. Preto Ltda.;0,00;1.746,12;1.746,12;0,00
2.1.1.01.193;Avenida Materiais Para Construção Ltda.;0,00;2.502,70;2.502,70;0,00
2.1.1.01.205;R.P. Comercio De Materias Hospitalares L;12.340,82;9.490,00;9.489,38;12.340,20
2.1.1.01.208;Comercial Cirurgica Rioclarense;122.722,06;242.224,08;318.491,21;198.989,19
2.1.1.01.210;Dupatri Hospitalar Com Imp Exp Ltda.-Cat;10.448,92;93.803,54;106.335,92;22.981,30
2.1.1.01.212;Serralat Laticínios Ltda;2.663,22;7.680,26;6.865,04;1.848,00
2.1.1.01.228;Viviane Ambrosio Arcolino - ME;0,00;3.856,00;3.856,00;0,00
2.1.1.01.231;Vida Com. e Distrib. de Artigos Laborat.;0,00;416,00;416,00;0,00
2.1.1.01.250;ACS Medical Produtos Hospitalares Ltda.;0,00;2.975,00;2.975,00;0,00
2.1.1.01.263;Indústria De Máq. Para Plásticos IMAP Lt;0,00;674,00;674,00;0,00
2.1.1.01.276;Dimastec - Gestão de Ponto e Acesso;0,00;1.509,81;1.509,81;0,00
2.1.1.01.283;Oncorio Dist. Med. Ltda. EPP;0,00;3.180,00;3.999,00;819,00
2.1.1.01.288;Dobber Com. E Representações Ltda.;10.284,00;16.326,40;6.042,40;0,00
2.1.1.01.292;John Cassio Crispim Baldin Prod. De Limp;46.523,86;0,00;0,00;46.523,86
2.1.1.01.293;Seven Fórmulas Quimioterápicas Ltda.;216,77;998,73;1.557,79;775,83
2.1.1.01.298;Soquímica Laboratórios Ltda.;5.500,00;7.700,00;6.715,00;4.515,00
2.1.1.01.305;Los Angeles Artigos De Proteção Ltda - M;0,00;4.480,00;4.480,00;0,00
2.1.1.01.311;Libema Produtos Hospitalares LTDA - EPP;0,00;0,00;920,00;920,00
2.1.1.01.312;Maria Cristina Ferezin EPP;0,00;60,00;60,00;0,00
2.1.1.01.315;Nutri Arthi Comercial Ltda - ME;366,84;4.640,64;5.054,22;780,42
2.1.1.01.317;Sodrogas Distr. Med. Mat. Medico-Hosp. L;657,00;657,00;728,00;728,00
2.1.1.01.326;Eurofarma Laboratorios Ltda.;10.224,90;14.064,90;16.230,00;12.390,00
2.1.1.01.334;Sulmedic Com. de Medicamentos LTDA;0,00;2.098,00;2.098,00;0,00
2.1.1.01.339;Rosana Da Silva Com. De Curtinas E Persi;1.440,00;0,00;0,00;1.440,00
2.1.1.01.365;Drogavida Comercial De Drogas Ltda.;5.742,39;605,94;605,94;5.742,39
2.1.1.01.366;Ad Instrumentos Cirurgicos Ltda. - ME;4.880,00;4.880,00;0,00;0,00
2.1.1.01.369;Supermed Com. E Imp. De Prod. Med. E Hos;36.215,70;97.050,07;92.009,48;31.175,11
2.1.1.01.384;Injex - Indústria Cirúrgica LTDA;0,00;0,00;6.777,00;6.777,00
2.1.1.01.410;L.A.R. Comercio De Prod. De Hig. E Servi;3.612,29;0,00;0,00;3.612,29
2.1.1.01.412;Caçola Embalagens Ltda.;1.695,00;1.695,00;0,00;0,00
2.1.1.01.415;MRA Comercio De Intrumentos Eletronicos;1.910,40;426,40;319,80;1.803,80
2.1.1.01.425;Cirúrgica São José Ltda;0,00;4.570,24;7.711,69;3.141,45
2.1.1.01.432;Ativa Comercial Hospitalar Ltda.;72.829,89;232.527,53;221.885,29;62.187,65
2.1.1.01.434;Medilar Imp. Dist. Prod. Med. Hospitalar;22.873,58;89.086,25;90.614,49;24.401,82
2.1.1.01.439;CM Hospitalar Ltda;5.515,68;77.951,66;72.435,98;0,00
2.1.1.01.441;CM Hospitalar Ltda (RP);1.402,80;4.424,67;9.387,63;6.365,76
2.1.1.01.455;Tetraelec Manutenção Industria Ltda. ME;430,00;430,00;0,00;0,00
2.1.1.01.461;Crismed Comercial Hospitalar LTDA;1.990,46;3.795,65;10.635,75;8.830,56
2.1.1.01.463;Soma/SP Produtos Hospitalares Ltda;0,00;3.995,00;5.907,00;1.912,00
2.1.1.01.474;Repress Distribuidora Ltda.;10.024,84;18.034,59;8.975,75;966,00
2.1.1.01.475;Profarma Specialty S.A;0,00;426,75;426,75;0,00
2.1.1.01.490;Labor Import Com Imp Exp Ltda;1.972,25;4.134,10;4.043,51;1.881,66
2.1.1.01.510;Nova Hospitalar Com e Imp de Prod Hosp;2.754,00;2.754,00;0,00;0,00
2.1.1.01.514;M. P. Comercio de Materiais Hospitalares;2.814,00;4.947,00;3.145,50;1.012,50
2.1.1.01.526;Hdl Log. Hosp. Ltda.;1.153,96;12.954,24;11.800,28;0,00
2.1.1.01.543;Polar Fix Ind E Com De Prod Hosp Ltda;500,94;1.005,84;504,90;0,00
2.1.1.01.561;Antibioticos do Brasil Ltda.;4.000,00;4.000,00;0,00;0,00
2.1.1.01.587;Lumar Com. de Produtos Farmacêutica Ltda;200,39;200,39;0,00;0,00
2.1.1.01.591;Com. de Ferragens Pires Martins Imp. Exp;365,30;579,32;214,02;0,00
2.1.1.01.593;Rosangela Guimaraes Tavares ME;0,00;980,00;980,00;0,00
2.1.1.01.600;Astra Farma Comercio de Mat. ME;3.706,80;8.972,31;12.069,03;6.803,52
2.1.1.01.603;Farmater Medicamentos Ltda;38.505,22;188.331,22;207.905,47;58.079,47
2.1.1.01.635;Aurobindo Pharma Ind. Farmaceutica Ltda.;0,00;2.280,00;7.180,00;4.900,00
2.1.1.01.645;Medicamental Distribuidora Ltda.;32.486,63;65.556,81;48.451,57;15.381,39
2.1.1.01.650;Da Silva & Ferezin Com. Mat. Eletricos;0,00;1.568,70;1.568,70;0,00
2.1.1.01.654;Global Ar Comércio de Refrogeração Ltda.;2.100,00;0,00;0,00;2.100,00
2.1.1.01.662;Multifarma Comercial Ltda;8.621,12;33.953,44;37.756,08;12.423,76
2.1.1.01.693;RM Produtos Higiene e Limpeza Ltda Me;1.921,55;0,00;0,00;1.921,55
2.1.1.01.696;Helianto Farmaceutica Ltda EPP;1.579,20;5.449,20;9.608,40;5.738,40
2.1.1.01.701;Axmed Equip.Med.Hosp.Ltda EPP;0,00;10.405,00;10.405,00;0,00
2.1.1.01.702;Werbran Distribuidora de Medicamentos Lt;8.380,46;92.023,79;125.533,55;41.890,22
2.1.1.01.715;Anbioton Importadora Ltda;16.267,64;29.003,54;16.287,34;3.551,44
2.1.1.01.732;Diamante Com. de Tintas Ltda;0,00;124,00;124,00;0,00
2.1.1.01.756;Drogan Drogarias Ltda (Drogão Super);0,00;59,28;59,28;0,00
2.1.1.01.760;Politec Importação e Comercio Ltda;0,00;0,00;835,20;835,20
2.1.1.01.772;Perin e Cia Ltda;0,00;150,00;150,00;0,00
2.1.1.01.774;S.J.Prod.Quimicos Ltda;0,00;702,00;702,00;0,00
2.1.1.01.778;N.Baldin Descartaveis ME;0,00;8.584,50;4.927,50;(3.657,00)
2.1.1.01.779;Riaade Suprimentos Medicos Ltda;0,00;923,00;923,00;0,00
2.1.1.01.783;Sonia Regina Gomes Barbosa Me;1.885,40;0,00;0,00;1.885,40
2.1.1.01.785;CDM Com Mat Medico Hosp Ltda;10.070,00;32.950,00;22.880,00;0,00
2.1.1.01.787;Isalain Distrib. Prod. Alimenticios Ltda;845,70;0,00;0,00;845,70
2.1.1.01.803;Spider Tecnologia Ind.Com.Ltda;1.615,00;0,00;0,00;1.615,00
2.1.1.01.839;Marcos Roberto Ferreira Bispo - ME;0,00;52,00;52,00;0,00
2.1.1.01.852;Medical Farma Produtos Farmaceuticos;2.660,00;0,00;0,00;2.660,00
2.1.1.01.853;Raia Drogasil S.A (Ribeirão Preto);0,00;152,96;152,96;0,00
2.1.1.01.857;Paulo Carneiro de Lucena -ME;0,00;0,00;1.050,00;1.050,00
2.1.1.01.868;Halex Istar Ind Farmacêutica Ltda;37.950,30;107.225,90;111.731,70;42.456,10
2.1.1.01.876;Ticket Etiquestas Adesivas Ltda;3.083,00;0,00;0,00;3.083,00
2.1.1.01.898;All Solutions Medical Prod. Med. Hosp.;0,00;557,50;557,50;0,00
2.1.1.01.899;Belive Comércio de Prod. Hosp. LTDA EPP;0,00;1.300,00;1.300,00;0,00
2.1.1.01.902;Lumiar Health Builders Equip. Hosp. LTDA;300,00;300,00;0,00;0,00
