﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR;LÍQUIDO;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observação
05/04/2021;FHSL;5953;NF: 5953 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 29,83 ;ALIMENTOS;Gêneros Alimentícios;FHSL 27;
05/04/2021;FHSL;4551;NF: 4551 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 19,35 ;ALIMENTOS;Gêneros Alimentícios;FHSL 28;
05/04/2021;FHSL;4552;NF: 4552 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 0,27 ;ALIMENTOS;Gêneros Alimentícios;FHSL 29;
05/04/2021;FHSL;365;NF: 365 Fornec. PRISCILA GARCIA DE OLIVEIRA; R$ 33,07 ;ALIMENTOS;Gêneros Alimentícios;FHSL 30;
05/04/2021;FHSL;277;NF: 277 Fornec. LUCAS PAVAN SINCOS; R$ 73,67 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 31;
05/04/2021;FHSL;4188;NF: 4188 Fornec. N BALDIN DESCARTAVEIS - ME; R$ 71,99 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 32;
05/04/2021;UBS CRISTO REDENTOR;17;NF: 17 Fornec. SOUZA ROSSETTI TELECOM - UBS CRISTO REDENTOR; R$ 940,00 ;SUPRIMENTOS;Outros Materiais de Consumo;2;
05/04/2021;FHSL;14;NF: 14 Fornec. SOUZA ROSSETTI TELECOM; R$ 20,79 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 33;
05/04/2021;FHSL;11513;NF: 11513 Fornec. FIRSTLAB INDUSTRIA IMPORTAÇÃO E EXPORTAÇÃO DE PRODUTOS PARA LABORATORIO LTDA; R$ 48,25 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 34;
05/04/2021;FHSL;11529;NF: 11529 Fornec. FIRSTLAB INDUSTRIA IMPORTAÇÃO E EXPORTAÇÃO DE PRODUTOS PARA LABORATORIO LTDA; R$ 16,83 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 35;
05/04/2021;FHSL;4558;NF: 4558 Fornec. MAKPEL ARTIGOS DE PAPELARIA E LIMPEZA EIRELI; R$ 2,48 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 36;
05/04/2021;FHSL;2411;NF: 2411 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A - CONTRATO 097/2020 - FHSL; R$ 8,26 ;ALIMENTOS;Gêneros Alimentícios;FHSL 37;
05/04/2021;UBS CRISTO REDENTOR;482;NF: 482 Fornec. IT2 BRASIL - COMERCIO DE EQUIPUIPAMENTOS E SERVIÇOS DE INFORMATICA LTDA - UBS CRISTO REDENTOR; R$ 267,00 ;SUPRIMENTOS;Outros Materiais de Consumo;3;
05/04/2021;FHSL;487;NF: 487 Fornec. IT2 BRASIL - COMERCIO DE EQUIPUIPAMENTOS E SERVIÇOS DE INFORMATICA LTDA; R$ 51,67 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 38;
06/04/2021;UBS CRISTO REDENTOR;0;FOLHA DE PAGAMENTO - REF A MARÇO 2021; R$ 37.807,25 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;4;
06/04/2021;FHSL;0;FOLHA DE PAGAMENTO - REF A MARÇO 2021; R$ 245,31 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 39;
06/04/2021;FHSL;0;FOLHA DE PAGAMENTO - REF A MARÇO 2021; R$ 162,43 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 40;
06/04/2021;FHSL;0;FOLHA DE PAGAMENTO - REF A MARÇO 2021; R$ -   ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 41;
06/04/2021;FHSL;0;FOLHA DE PAGAMENTO - REF A MARÇO 2021; R$ 167,54 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 42;
06/04/2021;FHSL;0;FOLHA DE PAGAMENTO - REF A MARÇO 2021; R$ 372,66 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 43;
06/04/2021;FHSL;0;FOLHA DE PAGAMENTO - REF A MARÇO 2021; R$ 218,13 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 44;
06/04/2021;FHSL;0;FOLHA DE PAGAMENTO - REF A MARÇO 2021; R$ 366,72 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 45;
06/04/2021;FHSL;0;FOLHA DE PAGAMENTO - REF A MARÇO 2021; R$ 578,21 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 46;
06/04/2021;FHSL;0;FOLHA DE PAGAMENTO - REF A MARÇO 2021; R$ 236,98 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 47;
06/04/2021;FHSL;0;FOLHA DE PAGAMENTO - REF A MARÇO 2021; R$ 309,91 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 48;
06/04/2021;FHSL;0;FOLHA DE PAGAMENTO - REF A MARÇO 2021; R$ 546,77 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 49;
06/04/2021;FHSL;0;FOLHA DE PAGAMENTO - REF A MARÇO 2021; R$ 53,98 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 50;
06/04/2021;FHSL;0;FOLHA DE PAGAMENTO - REF A MARÇO 2021; R$ 29,69 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 51;
06/04/2021;FHSL;0;FOLHA DE PAGAMENTO - REF A MARÇO 2021; R$ 120,40 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 52;
06/04/2021;FHSL;10284;NF: 10284 Fornec. RIBERCON DISTRIBUIDORA LTDA.ME; R$ 4,00 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 53;
06/04/2021;FHSL;329;NF: 329 - D FERRATONE SERVIÇOS MEDICOS LTDA ME - REF. 03/2021 - FHSL; R$ 68,63 ;MEDICO DO TRABALHO;Outros serviços de terceiros;FHSL 54;
08/04/2021;FHSL;215002;PENSÃO ALIMENTÍCIA - REF. 03/2021 - MAILSON MARQUES MARTINS - FHSL; R$ 15,08 ;PENSÃO ALIMENTICIA;Recursos Humanos PF;FHSL 55;
08/04/2021;UBS CRISTO REDENTOR;215064;TAXA NEGOCIAL - SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 03/2021 - UBS CRISTO REDENTOR; R$ 560,00 ;SINDICATO;Recursos Humanos PF;5;
08/04/2021;FHSL;215071;TAXA NEGOCIAL - SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 03/2021 - C.M.E.; R$ 2,27 ;SINDICATO;Recursos Humanos PF;FHSL 56;
08/04/2021;FHSL;215076;TAXA NEGOCIAL - SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 03/2021 - T.I. INFORMÁTICA; R$ 3,41 ;SINDICATO;Recursos Humanos PF;FHSL 57;
08/04/2021;FHSL;215080;TAXA NEGOCIAL - SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 03/2021 - LAVANDERIA; R$ 6,82 ;SINDICATO;Recursos Humanos PF;FHSL 58;
08/04/2021;FHSL;215078;TAXA NEGOCIAL - SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 03/2021 - LABORTÁRIO; R$ 2,84 ;SINDICATO;Recursos Humanos PF;FHSL 59;
08/04/2021;FHSL;215081;TAXA NEGOCIAL - SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 03/2021 - MANUTENÇÃO; R$ 0,57 ;SINDICATO;Recursos Humanos PF;FHSL 60;
08/04/2021;FHSL;215017;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 03/2021 - SAC; R$ 0,28 ;SINDICATO;Recursos Humanos PF;FHSL 61;
08/04/2021;FHSL;215073;TAXA NEGOCIAL - SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 03/2021 - ADMINISTRAÇÃO; R$ 2,27 ;SINDICATO;Recursos Humanos PF;FHSL 62;
08/04/2021;FHSL;215013;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 03/2021 - DEPTO. PESSOAL; R$ 0,28 ;SINDICATO;Recursos Humanos PF;FHSL 63;
08/04/2021;FHSL;215074;TAXA NEGOCIAL - SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 03/2021 - FINANCEIRO; R$ 0,57 ;SINDICATO;Recursos Humanos PF;FHSL 64;
08/04/2021;FHSL;215082;TAXA NEGOCIAL - SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 03/2021 - NUTRIÇÃO/LACTÁRIO; R$ 4,55 ;SINDICATO;Recursos Humanos PF;FHSL 65;
08/04/2021;FHSL;215016;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 03/2021 - NUTRIÇÃO/LACTÁRIO; R$ 0,85 ;SINDICATO;Recursos Humanos PF;FHSL 66;
08/04/2021;UBS CRISTO REDENTOR;215039;FGTS - REF. 03/2021 - UBS CRISTO REDENTOR; R$ 4.215,31 ;DARF;Recursos Humanos PF;6;
08/04/2021;FHSL;215044;FGTS - REF. 03/2021 - C.M.E.; R$ 15,47 ;DARF;Recursos Humanos PF;FHSL 67;
08/04/2021;FHSL;215055;FGTS - REF. 03/2021 - P.A.B.X; R$ 6,34 ;DARF;Recursos Humanos PF;FHSL 68;
08/04/2021;FHSL;215050;FGTS - REF. 03/2021 - T.I. INFORMÁTICA; R$ 39,23 ;DARF;Recursos Humanos PF;FHSL 69;
08/04/2021;FHSL;215052;FGTS - REF. 03/2021 - LAVANDERIA; R$ 25,99 ;DARF;Recursos Humanos PF;FHSL 70;
08/04/2021;FHSL;215051;FGTS - REF. 03/2021 - LABORATÓRIO; R$ 68,96 ;DARF;Recursos Humanos PF;FHSL 71;
08/04/2021;FHSL;215053;FGTS - REF. 03/2021 - MANUTENÇÃO; R$ 34,49 ;DARF;Recursos Humanos PF;FHSL 72;
08/04/2021;FHSL;215059;FGTS - REF. 03/2021 - SAC; R$ 3,08 ;DARF;Recursos Humanos PF;FHSL 73;
08/04/2021;FHSL;215043;FGTS - REF. 03/2021 - ADMINISTRAÇÃO/JURIDICO; R$ 24,43 ;DARF;Recursos Humanos PF;FHSL 74;
08/04/2021;FHSL;215045;FGTS - REF. 03/2021 - CENTRAL DE PLANTÕES; R$ -   ;DARF;Recursos Humanos PF;FHSL 75;
08/04/2021;FHSL;215048;FGTS - REF. 03/2021 - DEPTO. PESSOAL; R$ 22,69 ;DARF;Recursos Humanos PF;FHSL 76;
08/04/2021;FHSL;215057;FGTS - REF. 03/2021 - SESMT; R$ 16,96 ;DARF;Recursos Humanos PF;FHSL 77;
08/04/2021;FHSL;215046;FGTS - REF. 03/2021 - COMPRAS; R$ 20,17 ;DARF;Recursos Humanos PF;FHSL 78;
08/04/2021;FHSL;215047;FGTS - REF. 03/2021 - CONTABILIDADE/FINANCEIRO; R$ 38,31 ;DARF;Recursos Humanos PF;FHSL 79;
08/04/2021;FHSL;215054;FGTS - REF. 03/2021 - NUTRIÇÃO/LACTÁRIO; R$ 56,33 ;DARF;Recursos Humanos PF;FHSL 80;
08/04/2021;FHSL;213293;FÉRIAS - REF. 04/2021 - NUTRIÇÃO; R$ 37,87 ;FERIAS;Recursos Humanos PF;FHSL 81;
08/04/2021;FHSL;540;NF: 540 Fornec. MAZER & ROSSETO COM. E MANUTENCAO DE EQUIP. HOSPITALAR LTDA; R$ 18,63 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 82;
08/04/2021;FHSL;221855;NF: 221855 Fornec. BIONEXO DO BRASIL S/A - REF. 03/2021 - FHSL; R$ 38,09 ;SUPORTE;Outros serviços de terceiros;FHSL 83;
08/04/2021;FHSL;2626267;NF: 2626267 Fornec. UNIMED DE RIBEIRÃO PRETO - REF. 04/2021 - FHSL; R$ 507,26 ;CONVENIO;Recursos Humanos PF;FHSL 84;
08/04/2021;FHSL;2646181;NF: 2646181 Fornec. UNIMED DE RIBEIRÃO PRETO - REF. 04/2021 - FHSL; R$ 24,58 ;CONVENIO;Recursos Humanos PF;FHSL 85;
08/04/2021;FHSL;4967;NF: 4967 Fornec. CODERP CIA DE DESENVOLVIMENTO ECONOMICO RIB. PRETO - REF. 03/2021 - FHSL; R$ 310,17 ;PUBLICAÇÕES;Outros serviços de terceiros;FHSL 86;
08/04/2021;UBS CRISTO REDENTOR;88;NF: 88 Fornec. DU PONTO - CONTRATO 081/2020 - REF. 03/2021 - UBS CRISTO REDENTOR; R$ 280,00 ;SUPORTE;Outros serviços de terceiros;7;
08/04/2021;FHSL;90;NF: 90 Fornec. DU PONTO - CONTRATO 081/2020 - REF. 03/2021 - FHSL; R$ 11,93 ;SUPORTE;Outros serviços de terceiros;FHSL 87;
08/04/2021;FHSL;1505;NF: 1505 Fornec. LAURE,VOLPON E DEFINA ADVOGADOS ASSOCIADOS - CONTRATO 013/2016 - ADITIVO 057/2020 - REF. 03/2021 - FHSL; R$ 70,34 ;SERVIÇOS ADVOCATICIOS;Outros serviços de terceiros;FHSL 88;
08/04/2021;FHSL;213288;FÉRIAS - REF. 04/2021 - LABORATÓRIO; R$ 38,57 ;FERIAS;Recursos Humanos PF;FHSL 89;
08/04/2021;FHSL;759;NF: 759 Fornec. TOK DE ART; R$ 29,56 ;BENS NÃO IMOBILIZADOS;Outras Despesas;FHSL 90;
08/04/2021;FHSL;9;NF: 9 Fornec. SUELI POLLI TAMBORIM 01977216803 - REF. 03/2021  - FHSL; R$ 43,46 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 91;
08/04/2021;UBS CRISTO REDENTOR;102;NF: 102 Fornec. AR MANUTENCOES DE MAQUINAS E EQUIPAMENTOS INDUSTRIAIS LTDA - UBS CRISTO REDENTOR; R$ 410,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;8;
08/04/2021;FHSL;179439193;NF: 179439193 Fornec. CIA PAULISTA DE FORCA E LUZ - REF. 03/2021 - FHSL; R$ 785,09 ;CPFL;Utilidades Públicas;FHSL 92;
08/04/2021;FHSL;55;NF: 55 Fornec. RB COIFAS EXAUSTORES E MANUTENÇÃO EIRELI - CONTRATO 015/2020 - 11/12 - REF. 03/2021 - FHSL; R$ 12,48 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 93;
08/04/2021;FHSL;215111; - NF: 215111 - GERALDO LAZZARINI JUNIOR - ALUGUEL IMOVEL SESMT - CONTRATO 016/2020 - 10/12 - REF. 03/2021 - FHSL; R$ 9,23 ;LOCAÇÃO;Locações Diversas;FHSL 94;
08/04/2021;UBS CRISTO REDENTOR;3508;NF: 3508 Fornec. MAFRA AMBIENTAL COLETA DE RESIDUOS LTDA - CONTRATO 140/2020 - 03/12 - REF. 02/2021 - UBS CRISTO REDENTOR; R$ 1,23 ;SERVIÇOS DE GERENCIAMENTO DE RESÍDUOS;Outros serviços de terceiros;9;
08/04/2021;FHSL;13753;NF: 13753 Fornec. OLITEL BRASIL TELECOMUNICAÇÕES S.A. - REF. 04/2021 - FHSL; R$ 18,37 ;TELEFONIA;Utilidades Públicas;FHSL 95;
08/04/2021;FHSL;290934;NF: 290934 Fornec. TELEFONICA BRASIL S.A. - REF. 03/2021 - FHSL; R$ 131,98 ;TELEFONIA;Utilidades Públicas;FHSL 96;
08/04/2021;FHSL;590;NF: 590 Fornec. CODERP CIA DE DESENVOLVIMENTO ECONOMICO RIB. PRETO - CONTRATO 062/2020 - REF. 03/2021 - FHSL; R$ 6,78 ;SUPORTE;Outros serviços de terceiros;FHSL 97;
09/04/2021;FHSL;214969;V. T MUNICIPAL - NF 24548 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 04/2021 - NUTRIÇÃO; R$ 1,67 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 98;
13/04/2021;FHSL;48;NF: 48 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME - CONTRATO 121/2020 - 06/12 - REF. 03/2021 - FHSL; R$ 14,20 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 99;
13/04/2021;FHSL;47;NF: 47 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME - CONTRATO 120/2020 - 06/12 - REF. 03/2021 - FHSL; R$ 27,34 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 100;
13/04/2021;FHSL;8341;NF: 8341 Fornec. ALIMENTOS PORTIOLI LTDA.; R$ 1,98 ;ALIMENTOS;Gêneros Alimentícios;FHSL 101;
13/04/2021;FHSL;8342;NF: 8342 Fornec. ALIMENTOS PORTIOLI LTDA.; R$ 36,33 ;ALIMENTOS;Gêneros Alimentícios;FHSL 102;
13/04/2021;FHSL;8343;NF: 8343 Fornec. ALIMENTOS PORTIOLI LTDA.; R$ 1,89 ;ALIMENTOS;Gêneros Alimentícios;FHSL 103;
13/04/2021;FHSL;4816;NF: 4816 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 5,08 ;ALIMENTOS;Gêneros Alimentícios;FHSL 104;
13/04/2021;FHSL;4817;NF: 4817 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 4,08 ;ALIMENTOS;Gêneros Alimentícios;FHSL 105;
13/04/2021;FHSL;369;NF: 369 Fornec. PRISCILA GARCIA DE OLIVEIRA; R$ 23,80 ;ALIMENTOS;Gêneros Alimentícios;FHSL 106;
13/04/2021;FHSL;22050;NF: 22050 Fornec. LICIT RIB COMERCIO ATACADISTA E VAREJISTA LTDA; R$ 6,11 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 107;
13/04/2021;FHSL;1313;NF: 1313 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 37,28 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 108;
13/04/2021;FHSL;1314;NF: 1314 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 37,28 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 109;
13/04/2021;FHSL;7194;NF: 7194 Fornec. CONFIANCE COMERCIO VAREJISTA EIRELI; R$ 19,45 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 110;
13/04/2021;FHSL;7195;NF: 7195 Fornec. CONFIANCE COMERCIO VAREJISTA EIRELI; R$ 9,86 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 111;
13/04/2021;FHSL;13865;NF: 13865 Fornec. HDC COMERCIAL LTDA - ME; R$ 13,32 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 112;
13/04/2021;FHSL;22051;NF: 22051 Fornec. LICIT RIB COMERCIO ATACADISTA E VAREJISTA LTDA; R$ 10,23 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 113;
13/04/2021;FHSL;1302;NF: 1302 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 164,47 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 114;
13/04/2021;FHSL;875;NF: 875 Fornec. MARIA IRENE BUSO DA SILVA; R$ 46,14 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 115;
13/04/2021;FHSL;179929883;NF: 179929883 Fornec. CIA PAULISTA DE FORCA E LUZ - REF. 03/2021 - FHSL; R$ 166,81 ;CPFL;Utilidades Públicas;FHSL 116;
13/04/2021;FHSL;3529;NF: 3529 Fornec. VICTOR HUGO TORQUATO; R$ 88,63 ;BENS IMOBILIZADOS;Outras Despesas;FHSL 117;
13/04/2021;FHSL;4112;NF: 4112 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A; R$ 17,21 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 118;
13/04/2021;FHSL;67906;NF: 67906 Fornec. SOFTMATIC SISTEMAS AUTOMATICOS DE INFORMATICA LTDA - REF. 04/2021 - FHSL; R$ 6,72 ;SUPORTE;Outros serviços de terceiros;FHSL 119;
14/04/2021;FHSL;1388;NF: 1388 Fornec. NF COMERCIO DE SUPRIMENTOS DE INFORMATICA EIRELI - REF. 03/2021 - FHSL; R$ 3,58 ;SUPORTE;Outros serviços de terceiros;FHSL 120;
15/04/2021;FHSL;10076;NF: 10076 Fornec. COMERCIAL FENIX DEAAZ LTDA; R$ 12,52 ;ALIMENTOS;Gêneros Alimentícios;FHSL 121;
15/04/2021;FHSL;4821;NF: 4821 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 36,16 ;ALIMENTOS;Gêneros Alimentícios;FHSL 122;
15/04/2021;FHSL;2107;NF: 2107 Fornec. BLB AUDITORES INDEPENDENTES EPP - CONTRATO 043/2017 - ADITIVO 037/2020 - REF. 03/2021 - FHSL; R$ 33,26 ;SERVIÇOS DE AUDITORIA;Outros serviços de terceiros;FHSL 123;
15/04/2021;UBS CRISTO REDENTOR;43;NF: 43 Fornec. AR MANUTENCOES DE MAQUINAS E EQUIPAMENTOS INDUSTRIAIS LTDA - CONTRATO 112/2020 - 07/12 - REF. 03/2021 - UBS CRISTO REDENTOR; R$ 550,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;10;
15/04/2021;UBS CRISTO REDENTOR;1120;NF: 1120 Fornec. TECMIP CONTROLE DE PRAGAS LTDA - EPP - CONTRATO 113/2020 - 07/12 - REF. 03/2021 - UBS CRISTO REDENTOR; R$ 247,42 ;SERVIÇOS DE DEDETIZAÇÃO;Outros serviços de terceiros;11;
15/04/2021;FHSL;1121;NF: 1121 Fornec. TECMIP CONTROLE DE PRAGAS LTDA - EPP - CONTRATO 073/2020 - 09/12 - REF. 03/2021 - FHSL; R$ 5,44 ;SERVIÇOS DE DEDETIZAÇÃO;Outros serviços de terceiros;FHSL 124;
15/04/2021;FHSL;4572;NF: 4572 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 25,62 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 125;
