﻿Título;Despesa;Vencimento;Pagamento;Valor Bruto;Valor Pago;Complemento;Centro de Custo
100;CONTRATO MANUTENÇÃO RELOGIO DE PONTO;12/05/2021;12/05/2021;280,0000;280,0000;NF: 100 Fornec. DU PONTO - CONTRATO 081/2020 - REF. 04/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
625;ANTIVIRUS LICENÇA 12 MESES;25/05/2021;21/05/2021;367,5000;367,5000;NF: 625 Fornec. E-MITH TECNOLOGIA E SERVIÇOS DE INFORMATICA EIRELI - EPP - PROCESSO: 044/2018 - H.M. FRANCISCO DE ASSIS;HMFA Administração
218262;EMPRESTIMOS;17/05/2021;17/05/2021;5.786,5298;5.786,5300;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
1851561;Despesa - Medicamento;17/05/2021;13/05/2021;5.292,0000;5.292,0000;NF: 1851561 EUROFARMA LABORATORIOS LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
219718;VALE TRANSPORTE FUNCIONARIO;27/05/2021;27/05/2021;289,9000;289,9000;V. T INTERMUNICIPAL - NºD 30773 EXPRESSO ITAMARATI S.A - REF. 06/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
25576;Despesa - Medicamento;19/05/2021;17/05/2021;776,1000;776,1000;NF: 25576 Fornec. FARMATER MEDICAMENTOS LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
216658;Folha de Pagamento;05/05/2021;05/05/2021;4.845,6802;4.845,6800;FÉRIAS - REF. 05/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
219184;Folha de Pagamento;31/05/2021;31/05/2021;5.185,0000;5.185,0000;FÉRIAS - REF. 06/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
219663;Folha de Pagamento;07/05/2021;07/05/2021;160.623,4063;160.623,4000;FOLHA DE PAGAMENTO - REF. 04/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
1968;PRESILHA JACARÉ COM ALÇA LEITOSA;18/05/2021;18/05/2021;159,8400;159,8400;NF: 1968 Fornec. GRAFF CARD SOLUÇÕES GRAFICAS EIRELI - CONTRATO 154/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração
220002;DESPESAS JUDICIAIS;28/05/2021;28/05/2021;10.059,1504;10.059,1500;- NF: 220002 - RECURSO ORDINÁRIO - GISELLE GARCIA DE ANDRADE X FHSL - PROCESSO: 0011468-70.2020.5.15.0113  - HMFA;JURÍDICO
218279;IMPOSTOS;20/05/2021;20/05/2021;21.179,8809;21.179,8800;GPS 2305 INSS - REF. 04/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
220003;DESPESAS JUDICIAIS;28/05/2021;28/05/2021;400,0000;400,0000;GRU JUDICIAL -  - GISELLE GARCIA DE ANDRADE X FHSL - PROCESSO: 0011468-70.2020.5.15.0113;JURÍDICO
217745;FGTS;06/05/2021;06/05/2021;16.959,7109;16.959,7100;FGTS - REF. 04/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
11;HONORARIOS MEDICOS;25/05/2021;25/05/2021;22.032,0000;20.677,0300;NF: 11 - HRS CLINICA MEDICA LTDA  -  REF. 04/2021 - HMFA;ADMINISTRACAO
517;Despesa - Material Hospitalar;05/05/2021;03/05/2021;16.950,0000;16.950,0000;NF: 517 Fornec. IDEAL FIT CONFECCOES LTDA - H.M. FRANCISCO DE ASSIS;HMFA Almoxarifado
10;HONORARIOS MEDICOS;25/05/2021;25/05/2021;11.016,0000;10.338,5200;NF: 10 - CLINICA MEDICA JF LTDA  -  REF. 04/2021  -  HMFA;ADMINISTRACAO
318;CONTRATO DE LOCAÇÃO DE IMPRESSORAS;15/05/2021;13/05/2021;1.547,0400;1.547,0400;NF: 318 Fornec. KM PRINTER IMPRESSORAS LTDA - CONTRATO 110/2020 - ADITIVO 025/2021 - 01/03 - REF. 04/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
64;HONORARIOS MEDICOS;24/05/2021;26/05/2021;4.350,0000;4.350,0000;- NF: 64 - AGRA E FERREIRA INFECTO LTDA - CONTRATO 054/2019 - ADITIVO 074/2020 - 04/12 - REF. 03/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
65;HONORARIOS MEDICOS;24/05/2021;24/05/2021;4.350,0000;4.350,0000;- NF: 65 - AGRA E FERREIRA INFECTO LTDA - CONTRATO 054/2019 - ADITIVO 074/2020 - 05/12 - REF. 04/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
35;Despesa - Material EPI;26/05/2021;21/05/2021;38,5000;38,5000;NF: 35 Fornec. LJM DOS SANTOS - H.M. FRANCISCO DE ASSIS;HMFA Almoxarifado
3968;COLETA E DESTINAÇÃO DE RESIDUOS QUIMICOS;05/06/2021;31/05/2021;116,9700;112,8800;NF: 3968 Fornec. MAFRA AMBIENTAL COLETA DE RESIDUOS LTDA - CONTRATO 140/2020 - 03/10 - REF. 04/2021 - H.M. FRANCISCO DE ASSIS;SESMT
71827;Despesa - Medicamento;16/05/2021;13/05/2021;1.663,8300;1.663,8300;NF: 71827 Fornec. MEDICAMENTAL HOSPITALAR LTDAH - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
10;HONORARIOS MEDICOS;25/05/2021;25/05/2021;1.296,0000;1.296,0000;- NF: 10 - LAVIPE SAUDE LTDA  -  REF. 04/2021  -  HMFA;ADMINISTRACAO
218952;ISS;17/05/2021;17/05/2021;0,7000;0,7000;IMPOSTO MUNICIPAL ISS - REF. 04/2021 - (NF 3754 MAFRA) - H.M. FRANCISCO DE ASSIS;HMFA SESMT
219716;VALE TRANSPORTE FUNCIONARIO;27/05/2021;27/05/2021;310,8000;310,8000;V. T MUNICIPAL - NF 28496 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
219719;VALE TRANSPORTE FUNCIONARIO;27/05/2021;27/05/2021;148,2500;148,2500;V. T INTERMUNICIPAL - NºD 72917 RAPIDO D'OESTE LTDA - REF. 06/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
17599;Despesa - Medicamento;17/05/2021;13/05/2021;4.800,0000;4.800,0000;NF: 17599 Fornec. RIOBAHIAFARMA COMERCIO E DISTRIBUICAO DE PRODUTOS MEDICOS E COSMETICOS LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
870673;Despesa - Medicamento;14/05/2021;12/05/2021;203,1900;203,1900;NF: 870673 Fornec. SERVIMED COMERCIAL LTDA;HMFA Dispensário de Medicamentos
217804;DESPESAS SINDICAIS;06/05/2021;06/05/2021;60,0000;60,0000;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 04/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
20;HONORARIOS MEDICOS;25/05/2021;25/05/2021;18.972,0000;18.972,0000;- NF: 20 - VITORIA DA SILVA SERVIÇOS MEDICOS LTDA  -  REF. 04/2021  -  HMFA;ADMINISTRACAO
203401;Despesa - Medicamento;31/05/2021;26/05/2021;651,2000;651,2000;NF: 203401 Fornec. SUPERMED COM. E IMPORT. DE PROD. MEDICOS HOSPITALARES LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
22736;Despesa - Material Hospitalar;03/06/2021;28/05/2021;440,0000;440,0000;NF: 22736 Fornec. TAYCO EQUIPAMENTOS DE SEGURANCA LTDA - H.M. FRANCISCO DE ASSIS;HMFA Almoxarifado
5307394;VALE ALIMENTAÇÃO;05/05/2021;03/05/2021;3.825,0000;3.532,0000;NF: 5307394 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
5358711;VALE ALIMENTAÇÃO;04/06/2021;31/05/2021;3.825,0000;3.532,0000;NF: 5358711 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 04/12 - REF. 04/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
219717;VALE TRANSPORTE FUNCIONARIO;27/05/2021;27/05/2021;481,8000;481,8000;V. T INTERMUNICIPAL - NºD 112340 VIAÇÃO SÃO BENTO LTDA - REF. 06/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
