﻿Título;Despesa;Vencimento;Pagamento;Valor Bruto;Valor Pago;Complemento;Centro de Custo;Empresa
76167;Despesa - Medicamento;22/08/2020;19/08/2020;659,7500;659,7500;NF: 76167 Fornec. DUPATRI HOSPITALAR COMERCIO IMPORTAÇÃO E EXPORTAÇÃO LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
120;CONTRATO MANUTENÇÃO RELOGIO DE PONTO;10/08/2020;07/08/2020;280,0000;280,0000;NF: 120 Fornec. CEMT DE AQUINO TECNOLOGIA DA INFORMAÇÃO - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
194940;EMPRESTIMOS;15/07/2020;15/07/2020;2.950,0300;2.950,0300;EMPRESTIMO CONSIGNADO SANTANDER - REF. 06/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
195931;EMPRESTIMOS;17/08/2020;17/08/2020;2.808,6899;2.808,6900;EMPRESTIMOS CONSIGNADO SANTANDER - REF. 07/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
1709377;Despesa - Medicamento;11/07/2020;09/07/2020;1.670,0000;1.670,0000;NF: 1709377 EUROFARMA LABORATORIOS LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
1722240;Despesa - Medicamento;16/07/2020;14/07/2020;420,4500;420,4400;NF: 1722240 EUROFARMA LABORATORIOS LTDA;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
1722240;Despesa - Medicamento;15/08/2020;12/08/2020;420,4500;420,4400;NF: 1722240 EUROFARMA LABORATORIOS LTDA;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
1737247;Despesa - Medicamento;21/08/2020;19/08/2020;1.912,5000;1.912,5000;NF: 1737247 EUROFARMA LABORATORIOS LTDA;DISP.MEDICAMENTOS;HMFA Hospital Municipal Francisco de Assis
194117;VALE TRANSPORTE FUNCIONARIO;08/07/2020;08/07/2020;267,6000;267,6000;V. T INTERMUNICIPAL - NºD 21736 EXPRESSO ITAMARATI S.A - REF. 07/2020 - H.M. FRANCISCO ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
195432;VALE TRANSPORTE FUNCIONARIO;28/07/2020;28/07/2020;289,9000;289,9000;V. T INTERMUNICIPAL - NºD 22019 EXPRESSO ITAMARATI S.A - REF. 08/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
197556;VALE TRANSPORTE FUNCIONARIO;26/08/2020;26/08/2020;289,9000;289,9000;V. T INTERMUNICIPAL - NºD 22892 EXPRESSO ITAMARATI S.A - REF. 09/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
28554;Despesa - Material Hospitalar;08/08/2020;05/08/2020;513,4500;513,4500;NF: 28554 Fornec. FARMA VISION IMP. E EXP. MEDICAMENTOS - LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
193870;Folha de Pagamento;06/07/2020;06/07/2020;126.087,3203;126.087,3200;FOLHA DE PAGAMENTO - REF. 06/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
195793;Folha de Pagamento;06/08/2020;06/08/2020;132.653,6719;132.653,6700;FOLHA DE PAGAMENTO - REF. 07/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
81056;Despesa - Medicamento;05/08/2020;31/07/2020;665,2200;665,2200;NF: 81056 Fornec. GLOBAL HOSPITALAR IMPORTAÇÃO E COMERCIO LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
194318;IMPOSTOS;20/07/2020;20/07/2020;7.844,4800;7.844,4800;GPS INSS 2305 - REF. 06/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
196620;IMPOSTOS;20/08/2020;20/08/2020;16.830,5000;16.830,5000;GPS INSS 2305 - REF. 07/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
193908;FGTS;06/07/2020;06/07/2020;12.704,3496;12.704,3500;FGTS - REF. 06/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
195314;FGTS;27/07/2020;27/07/2020;391,3500;391,3500;GUIA FGTS RESCISÓRIO - ANGELA BATAGLION - FISIOTERAPEUTA - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
195813;FGTS;06/08/2020;06/08/2020;121,7500;121,7500;GUIA FGTS RESCISÓRIO - LAYS GAVIOLI DO VALLE - H.M FRANCISCO DE ASSIS;HMFA Cozinha;HMFA Hospital Municipal Francisco de Assis
195814;FGTS;06/08/2020;06/08/2020;78,3100;78,3100;GUIA FGTS RESCISÓRIO - PATRÍCIA GAVIOLI DO VALLE - H.M FRANCISCO DE ASSIS;HMFA Farmácia;HMFA Hospital Municipal Francisco de Assis
195815;FGTS;06/08/2020;06/08/2020;94,4600;94,4600;GUIA FGTS RESCISÓRIO - VERONICA LIMA DE FARIA - H.M FRANCISCO DE ASSIS;HMFA Farmácia;HMFA Hospital Municipal Francisco de Assis
195865;FGTS;07/08/2020;07/08/2020;13.258,7900;13.258,7900;FGTS - REF. 07/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
230898;Despesa - Medicamento;09/07/2020;07/07/2020;1.228,8199;1.228,8200;NF: 230898 Fornec. HDL LOGISTICA HOSPITALAR LTDA - H.M. FRANCISCO ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
234566;Despesa - Medicamento;07/08/2020;05/08/2020;2.518,3301;2.518,3300;NF: 234566 Fornec. HDL LOGISTICA HOSPITALAR LTDA - H.M. FRANCISCO DE ASSIS;DISP.MEDICAMENTOS;HMFA Hospital Municipal Francisco de Assis
2;HONORARIOS MEDICOS;24/07/2020;24/07/2020;24.840,0000;23.312,3400;NF: 2 - CLINICA MEDICA JF LTDA -   HMFA  - REF. 06/2020;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
3;HONORARIOS MEDICOS;26/08/2020;26/08/2020;34.128,0000;32.029,1300;- NF: 3 - CLINICA MEDICA JF LTDA - REF.07/2020 - HOSPITAL MUNICIPAL FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
151593;Despesa - Medicamento;23/08/2020;20/08/2020;800,5200;800,5200;NF: 151593 Fornec. JP INDUSTRIA FARMACEUTICA S/A. - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
637;SERVIÇOS EXTRAS DE TRANSPORTE COLETAS E ENTREGAS;15/07/2020;13/07/2020;8.500,0000;8.500,0000;NF: 637 - L JAQUETE EXPRESS - REF. 06/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
641;SERVIÇOS EXTRAS DE TRANSPORTE COLETAS E ENTREGAS;15/08/2020;12/08/2020;8.500,0000;8.500,0000;- NF: 641 - L JAQUETE EXPRESS - REF. 07/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
62;HONORARIOS MEDICOS;24/07/2020;24/07/2020;20.304,0000;19.055,3000;- NF: 62   LEANDRO PERUCHI DA SILVA ME  - HFMA - REF. 06/2020;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
65;HONORARIOS MEDICOS;26/08/2020;26/08/2020;15.768,0000;14.798,2700;- NF: 65 - LEANDRO PERUCHI DA SILVA ME - REF.07/2020 - HOSPITAL MUNICIPAL FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
24560;Despesa - Medicamento;09/07/2020;08/07/2020;1.095,0000;1.095,0000;NF: 24560 Fornec. MEDICAMENTAL HOSPITALAR LTDA - H.M. FRANCISCO ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
28663;Despesa - Medicamento;22/08/2020;19/08/2020;1.797,8000;1.797,8000;NF: 28663 Fornec. MEDICAMENTAL HOSPITALAR LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
713140;Despesa - Material Hospitalar;11/07/2020;09/07/2020;277,8500;277,8500;NF: 713140 Fornec. NACIONAL COMERCIAL HOSPITALAR LTDA (RIB PRETO) - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
60738;Despesa - Medicamento;09/07/2020;07/07/2020;1.200,0000;1.200,0000;NF: 60738 Fornec. OPEM-REPRES.IMPORT.EXPORT E DISTRIB - H.M. FRANCISCO ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
61069;Despesa - Medicamento;07/08/2020;05/08/2020;2.200,0000;2.200,0000;NF: 61069 OPEM-REPRES.IMPORT.EXPORT E DISTRIB;DISP.MEDICAMENTOS;HMFA Hospital Municipal Francisco de Assis
61069;Despesa - Medicamento;24/08/2020;20/08/2020;2.200,0000;2.200,0000;NF: 61069 OPEM-REPRES.IMPORT.EXPORT E DISTRIB;DISP.MEDICAMENTOS;HMFA Hospital Municipal Francisco de Assis
12394350;Despesa - Medicamento;29/07/2020;28/07/2020;114,0200;114,0200;NF: 12394350 Fornec. PANPHARMA DISTRIBUIDORA DE MEDICAMENTOS LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
194118;VALE TRANSPORTE FUNCIONARIO;08/07/2020;08/07/2020;268,8000;268,8000;V. T MUNICIPAL - NF 187002 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 07/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
195429;VALE TRANSPORTE FUNCIONARIO;28/07/2020;28/07/2020;1.629,6000;1.629,6000;V. T MUNICIPAL - NF 187717 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 08/2020 -  H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
195521;VALE TRANSPORTE FUNCIONARIO;24/07/2020;24/07/2020;184,8000;184,8000;V. T MUNICIPAL - NF 187603 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 07/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
197714;VALE TRANSPORTE FUNCIONARIO;27/08/2020;27/08/2020;1.150,8000;1.150,8000;V. T MUNICIPAL - NF 1118 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 09/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
195431;VALE TRANSPORTE FUNCIONARIO;28/07/2020;28/07/2020;269,2500;269,2500;V. T INTERMUNICIPAL - NºD 67188 RAPIDO D'OESTE LTDA. - REF. 08/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
197716;VALE TRANSPORTE FUNCIONARIO;27/08/2020;27/08/2020;148,2500;148,2500;V. T INTERMUNICIPAL - NºD 67685 RAPIDO D'OESTE LTDA. - REF. 09/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
193698;Folha de Pagamento;06/07/2020;06/07/2020;3.178,1799;3.178,1800;RESCISÃO DE CONTRATO DE JORDANA MARIA MARTINS GUIDUGLI - TECNICO DE ENFERMAGEM - H.M. FRANCISCO DE ASSIS;HMFA Farmácia;HMFA Hospital Municipal Francisco de Assis
194945;Folha de Pagamento;20/07/2020;20/07/2020;1.511,7200;1.511,7200;RESCISÃO DE CONTRATO DE ALINE ROBERTA DA SILVA - ENFERMEIRA - H.M. FRANCISCO DE ASSIS;HMFA Farmácia;HMFA Hospital Municipal Francisco de Assis
195313;Folha de Pagamento;27/07/2020;27/07/2020;8.269,3096;8.269,3100;RESCISÃO DE CONTRATO DE ANGELA BATAGLION - FISIOTERAPEUTA - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
195810;Folha de Pagamento;06/08/2020;06/08/2020;2.312,1001;2.312,1000;RESCISÃO DE CONTRATO DE LAYS GAVIOLI DO VALLE - NUTRICIONISTA - H.M. FRANCISCO DE ASSIS;HMFA Cozinha;HMFA Hospital Municipal Francisco de Assis
195811;Folha de Pagamento;06/08/2020;06/08/2020;1.947,2600;1.947,2600;RESCISÃO DE CONTRATO DE PATRÍCIA DA SILVEIRA - FARMACEUTICA - H.M FRANCISCO DE ASSIS;HMFA Farmácia;HMFA Hospital Municipal Francisco de Assis
195812;Folha de Pagamento;06/08/2020;06/08/2020;2.244,2900;2.244,2900;RESCISÃO DE CONTRATO DE VERONICA LIMA DE FARIA - ENFERMARIA - H.M. FRANCISCO DE ASSIS;HMFA Farmácia;HMFA Hospital Municipal Francisco de Assis
195906;FOLHA DE LIXA D'AGUA;03/08/2020;03/08/2020;5.942,2402;5.942,2400;RESCISÃO DE CONTRATO DE IANA GRACIELI DE QUEIROZ  - ENFERMEIRA - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
197354;Folha de Pagamento;26/08/2020;26/08/2020;1.248,1500;1.248,1500;RESCISÃO DE CONTRATO DE RAIRA CRISTINA JABUR - ENFERMAIRA - H.M. FRANCISCO DE ASSIS;HMFA Farmácia;HMFA Hospital Municipal Francisco de Assis
197445;Folha de Pagamento;19/08/2020;19/08/2020;3.071,7400;3.071,7400;RESCISÃO DE CONTRATO DE JOSEANE DA SILVA BARBIERI - ENFERMEIRA - H. M. FRANCISCO DE ASSIS;HMFA Farmácia;HMFA Hospital Municipal Francisco de Assis
193983;DESPESAS SINDICAIS;07/07/2020;07/07/2020;20,0000;20,0000;MENSALIDADE SINDICATO DOS ENFERMEIROS DO ESTADO DE SÃO PAULO -  REF. 06/2020 - H.M. FRAMCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
146731;Despesa - Medicamento;22/08/2020;19/08/2020;11.940,0000;11.940,0000;NF: 146731 Fornec. SODROGAS DISTRIBUIDORA DE MEDICAMENTOS E MATERIAIS MEDICOS - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
12;HONORARIOS MEDICOS;24/07/2020;24/07/2020;19.224,0000;19.224,0000;- NF: 12 S VITORIA DA SILVA ME  - HMFA  - REF. 06/2020;ADMINISTRACAO;HMFA Hospital Municipal Francisco de Assis
1;HONORARIOS MEDICOS;26/08/2020;26/08/2020;17.712,0000;17.712,0000;- NF: 1 - S VITORIA DA SILVA ME - REF.07/2020 - HOSPITAL MUNICIPAL FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
194563;Despesa - Medicamento;10/07/2020;10/07/2020;1.359,0000;1.359,0000;NF 84021 SULMEDIC COM. DE MEDICAMENTOS LTDA EPP - H.M. FRANCISCO DE ASSIS - PAGAMENTO ADIANTADA;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
451819;Despesa - Material Hospitalar;05/08/2020;31/07/2020;570,2000;570,2000;NF: 451819 Fornec. SUPERMED COM. E IMP. DE PRODUTOS MEDICOS E HOSP. LTDA MG - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
97126;Despesa - Medicamento;05/08/2020;31/07/2020;486,3500;486,3500;NF: 97126 Fornec. SUPERMED COM. E IMPORT. DE PROD. MEDICOS HOSPITALARES LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
195975;TARIFAS BANCARIAS;13/07/2020;13/07/2020;36,5000;36,5000;TAR CADAST;ADMINISTRACAO;HMFA Hospital Municipal Francisco de Assis
195976;TARIFAS BANCARIAS;13/07/2020;13/07/2020;1,0000;1,0000;TR TEV IBC;ADMINISTRACAO;HMFA Hospital Municipal Francisco de Assis
195977;TARIFAS BANCARIAS;14/07/2020;14/07/2020;1,0000;1,0000;TR TEV IBC;ADMINISTRACAO;HMFA Hospital Municipal Francisco de Assis
195978;TARIFAS BANCARIAS;16/07/2020;16/07/2020;1,0000;1,0000;TR TEV IBC;ADMINISTRACAO;HMFA Hospital Municipal Francisco de Assis
195979;TARIFAS BANCARIAS;16/07/2020;16/07/2020;1,0000;1,0000;TR TEV IBC;ADMINISTRACAO;HMFA Hospital Municipal Francisco de Assis
195980;TARIFAS BANCARIAS;20/07/2020;20/07/2020;1,0000;1,0000;TR TEV IBC;ADMINISTRACAO;HMFA Hospital Municipal Francisco de Assis
195981;TARIFAS BANCARIAS;20/07/2020;20/07/2020;1,0000;1,0000;TR TEV IBC;ADMINISTRACAO;HMFA Hospital Municipal Francisco de Assis
195983;TARIFAS BANCARIAS;24/07/2020;24/07/2020;1,0000;1,0000;TR TEV IBC;ADMINISTRACAO;HMFA Hospital Municipal Francisco de Assis
195984;TARIFAS BANCARIAS;24/07/2020;24/07/2020;1,0000;1,0000;TR TEV IBC;ADMINISTRACAO;HMFA Hospital Municipal Francisco de Assis
195985;TARIFAS BANCARIAS;27/07/2020;27/07/2020;49,0000;49,0000;MANUT CTA;ADMINISTRACAO;HMFA Hospital Municipal Francisco de Assis
195967;TARIFAS BANCARIAS;14/07/2020;14/07/2020;36,5000;36,5000;TAR CADAST;ADMINISTRACAO;HMFA Hospital Municipal Francisco de Assis
196767;TARIFAS BANCARIAS;20/07/2020;20/07/2020;0,0300;0,0300;TARIFA DE IRRF;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
196768;TARIFAS BANCARIAS;20/07/2020;20/07/2020;0,9300;0,9300;TARIFA DE IOF;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
196769;TARIFAS BANCARIAS;24/07/2020;24/07/2020;1,0600;1,0600;TARIFA DE IRRF;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
196770;TARIFAS BANCARIAS;24/07/2020;24/07/2020;12,8500;12,8500;TARIFA DE IOF;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
196771;TARIFAS BANCARIAS;27/07/2020;27/07/2020;0,1700;0,1700;TARIFA DE IRRF;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
196772;TARIFAS BANCARIAS;27/07/2020;27/07/2020;1,2900;1,2900;TARIFA DE IOF;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
196773;TARIFAS BANCARIAS;28/07/2020;28/07/2020;0,0600;0,0600;TARIFA DE IRRF;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
196774;TARIFAS BANCARIAS;28/07/2020;28/07/2020;0,4500;0,4500;TARIFA DE IOF;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
196775;TARIFAS BANCARIAS;31/07/2020;31/07/2020;0,7000;0,7000;TARIFA DE IRRF;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
196776;TARIFAS BANCARIAS;31/07/2020;31/07/2020;3,1100;3,1100;TARIFA DE IOF;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
429273;Despesa - Medicamento;07/08/2020;05/08/2020;1.750,0000;1.750,0000;NF: 429273 Fornec. UNIÃO QUIMICA FARMACEUTICA NACIONAL S/A - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
4746496;VALE ALIMENTAÇÃO;18/07/2020;16/07/2020;3.450,0000;3.386,1700;NF: 4746496 Fornec. VEROCHEQUE REFEIÇÕES LTDA - REF. 06/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
4802282;VALE ALIMENTAÇÃO;18/08/2020;18/08/2020;3.760,0000;3.690,6200;NF: 4802282 Fornec. VEROCHEQUE REFEIÇÕES LTDA - REF. 07/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
195430;VALE TRANSPORTE FUNCIONARIO;28/07/2020;28/07/2020;504,4000;504,4000;V. T INTERMUNICIPAL - NºD 101691 VIAÇÃO SÃO BENTO LTDA - REF. 08/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
197715;VALE TRANSPORTE FUNCIONARIO;27/08/2020;27/08/2020;407,1000;407,1000;V. T INTERMUNICIPAL - NºD 102564 VIAÇÃO SÃO BENTO LTDA - REF. 09/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
4454;Despesa - Material Hospitalar;22/08/2020;20/08/2020;210,0000;210,0000;NF: 4454 Fornec. VISIOLAND SOLUÇÕES EM IMPRESSÃO - ME - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
197449;Despesa - Material Hospitalar;19/08/2020;19/08/2020;210,0000;210,0000;NF- 4454  VISIOLAND SOLUÇÕES EM IMPRESSÃO - ME - ESTORNO DE PAGAMENTO;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
432558;OXIGÊNIO MEDICINAL GAS CILINDRO;27/07/2020;24/07/2020;270,0000;270,0000;- NF: 432558 - WHITE MARTINS-GASES INDUSTRIAIS S/A - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
10956;OXIGÊNIO MEDICINAL GAS CILINDRO;27/07/2020;24/07/2020;270,0000;270,0000;- NF: 10956 - WHITE MARTINS-GASES INDUSTRIAIS S/A - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
