﻿Título;Beneficiario;Tipo de Despesa;Despesa;Vencimento;Pagamento;Valor Bruto;Valor Pago;Complemento;Centro de Custo;Empresa
2609679;CRISTALIA PRODUTOS FARMACEUTICOS LT;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;22/06/2020;18/06/2020;5.885,0200;5.885,0200;NF: 2609679 Fornec. CRISTALIA PRODUTOS FARMACEUTICOS LT - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
2609680;CRISTALIA PRODUTOS FARMACEUTICOS LT;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;22/06/2020;18/06/2020;300,0000;300,0000;NF: 2609680 Fornec. CRISTALIA PRODUTOS FARMACEUTICOS LT - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
2610725;CRISTALIA PRODUTOS FARMACEUTICOS LT;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;25/06/2020;23/06/2020;3.145,0000;3.145,0000;NF: 2610725 Fornec. CRISTALIA PRODUTOS FARMACEUTICOS LT - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
2610909;CRISTALIA PRODUTOS FARMACEUTICOS LT;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;25/06/2020;23/06/2020;342,5000;342,5000;NF: 2610909 Fornec. CRISTALIA PRODUTOS FARMACEUTICOS LT - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
2614328;CRISTALIA PRODUTOS FARMACEUTICOS LT;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;15/06/2020;15/06/2020;500,6000;500,6000;NF: 2614328 Fornec. CRISTALIA PRODUTOS FARMACEUTICOS LT - H.M. FRANCISCO DE ASSIS.;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
2615324;CRISTALIA PRODUTOS FARMACEUTICOS LT;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;15/06/2020;15/06/2020;410,0000;410,0000;NF: 2615324 Fornec. CRISTALIA PRODUTOS FARMACEUTICOS LT - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
192611;DARF - 0561 (FUNCIONÁRIOS);IMPOSTOS;DARFS;18/06/2020;18/06/2020;1.591,5601;1.591,5600;DARF 0561 IRRF - REF. 05/2020 - MENSAL - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
89363;DIMEBRAS;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;10/06/2020;09/06/2020;46,0000;46,0000;NF: 89363 Fornec. DIMEBRAS - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
89439;DIMEBRAS;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Material Hospitalar;12/06/2020;10/06/2020;1.000,6000;1.000,6000;NF: 89439 Fornec. DIMEBRAS - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
89998;DIMEBRAS;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;28/06/2020;25/06/2020;44,0000;44,0000;NF: 89998 Fornec. DIMEBRAS - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
192917;DIVERSOS;DESPESA COM PESSOAL;VALE TRANSPORTE FUNCIONARIO;16/06/2020;16/06/2020;267,6000;267,6000;VALE TRANSPORTE REF.06/2020 - MICHELE CRISTINA DE SOUZA - HMFA;DEPTO.PESSOAL;HMFA Hospital Municipal Francisco de Assis
193809;DIVERSOS;Despesa - Gerais;DESPESAS GERAIS;22/06/2020;22/06/2020;121,7600;121,7600;UBER UTILIZADO POR FLAVIO - INFORMATICA - HMFA;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
193812;DIVERSOS;Despesa - Gerais;DESPESAS GERAIS;26/06/2020;26/06/2020;19,2200;19,2200;UBER UTILIZADO POR MATEUS - INFORMATICA - HMFA;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
193814;DIVERSOS;Despesa - Gerais;DESPESAS GERAIS;26/06/2020;26/06/2020;42,5400;42,5400;UBER UTILIZADO POR GIOVANI - INFORMATICA - HMFA;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
1095465;DUPATRI HOSPITALAR COM IMP EXP LTDA;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;22/06/2020;18/06/2020;586,9400;586,9400;NF: 1095465 Fornec. DUPATRI HOSPITALAR COM IMP EXP LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
1096760;DUPATRI HOSPITALAR COM IMP EXP LTDA;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;14/06/2020;10/06/2020;115,2000;115,2000;NF: 1096760 Fornec. DUPATRI HOSPITALAR COM IMP EXP LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
59004;DUPATRI HOSPITALAR COMERCIO IMP. E EXP. LTDA;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;22/06/2020;18/06/2020;123,3300;123,3300;NF: 59004 Fornec. DUPATRI HOSPITALAR COMERCIO IMPORTAÇÃO E EXPORTAÇÃO LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
59582;DUPATRI HOSPITALAR COMERCIO IMP. E EXP. LTDA;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Material Hospitalar;11/06/2020;10/06/2020;607,4900;607,4900;NF: 59582 Fornec. DUPATRI HOSPITALAR COMERCIO IMPORTAÇÃO E EXPORTAÇÃO LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
60993;DUPATRI HOSPITALAR COMERCIO IMP. E EXP. LTDA;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;14/06/2020;10/06/2020;528,6600;528,6600;NF: 60993 Fornec. DUPATRI HOSPITALAR COMERCIO IMPORTAÇÃO E EXPORTAÇÃO LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
193121;EMPRESTIMOS;EMPRESTIMOS;EMPRESTIMOS;15/06/2020;15/06/2020;2.640,1001;2.640,1000;EMPRESTIMO CONSIGNADO SANTANDER - REF. 05/2020 - H.M. FRANCISCO ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
1709377;EUROFARMA LABORATORIOS LTDA;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;11/06/2020;10/06/2020;1.670,0000;1.670,0000;NF: 1709377 EUROFARMA LABORATORIOS LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
12332;FARMATER MEDICAMENTOS LTDA;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;07/06/2020;04/06/2020;750,0400;750,0400;NF: 12332 Fornec. FARMATER MEDICAMENTOS LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
192845;FOLHA DE PAGAMENTO;Despesa - Gerais;Folha de Pagamento;08/06/2020;08/06/2020;2.280,6001;2.280,6000;FOLHA DE PAGAMENTO - REF. 5/2020 - H. M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
192846;FOLHA DE PAGAMENTO;Despesa - Gerais;Folha de Pagamento;05/06/2020;05/06/2020;101.289,2578;101.289,2600;FOLHA DE PAGAMENTO - REF. 5/2020 - H. M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
192575;GUIA DE PREVIDÊNCIA SOCIAL (INSS);IMPOSTOS;IMPOSTOS;18/06/2020;18/06/2020;11.287,0098;11.287,0100;GPS INSS 2305 - REF. 05/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
192083;GUIA DE RECOLHIMENTO FGTS;IMPOSTOS;FGTS;05/06/2020;05/06/2020;9.711,2002;9.711,2000;FGTS - REF. 05/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
227274;HDL LOGISTICA HOSPITALAR LTDA;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;08/06/2020;05/06/2020;3.643,4800;3.643,4800;NF: 227274 Fornec. HDL LOGISTICA HOSPITALAR LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
31112;HELIANTO FARMACEUTICA LTDA -  EPP;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;10/06/2020;08/06/2020;645,0000;645,0000;NF: 31112 Fornec. HELIANTO FARMACEUTICA LTDA -  EPP - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
39425;INOVA COMERCIAL HOSPITALAR LTDA - EPP;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Material Hospitalar;11/06/2020;10/06/2020;313,4200;313,4200;NF: 39425 Fornec. INOVA COMERCIAL HOSPITALAR LTDA - EPP - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
39446;INOVA COMERCIAL HOSPITALAR LTDA - EPP;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;13/06/2020;10/06/2020;339,4700;339,4700;NF: 39446 Fornec. INOVA COMERCIAL HOSPITALAR LTDA - EPP - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
1;JOSE FERNANDO LOPES DOS SANTOS;HONORARIOS MEDICOS;HONORARIOS MEDICOS;25/06/2020;25/06/2020;41.688,0000;39.124,1900;- NF: 1 - CLINICA MEDICA JF LTDA - REF.05/2020 - HOSPITAL MUNICIPAL FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
61;LEANDRO PERUCHI DA SILVA;HONORARIOS MEDICOS;HONORARIOS MEDICOS;25/06/2020;25/06/2020;10.584,0000;9.933,0800;NF: 61 - LEANDRO PERUCHI DA SILVA - REF 05/2020 - HOSPITAL MUNICIPAL FRANSCISCO ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
24931;LIBEMA PRODUTOS HOSPITALARES LTDA;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Material Hospitalar;12/06/2020;10/06/2020;380,0000;380,0000;NF: 24931 Fornec. LIBEMA PRODUTOS HOSPITALARES LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
240875;LONDRICIR COMERCIO DE MATERIAL HOSPITALAR LTDA;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;05/06/2020;03/06/2020;644,0000;644,0000;NF: 240875 Fornec. LONDRICIR COMERCIO DE MATERIAL HOSPITALAR LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
241072;LONDRICIR COMERCIO DE MATERIAL HOSPITALAR LTDA;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Material Hospitalar;09/06/2020;05/06/2020;520,3600;520,3600;NF: 241072 Fornec. LONDRICIR COMERCIO DE MATERIAL HOSPITALAR LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
241457;LONDRICIR COMERCIO DE MATERIAL HOSPITALAR LTDA;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Material Hospitalar;11/06/2020;10/06/2020;1.158,5000;1.158,5000;NF: 241457 Fornec. LONDRICIR COMERCIO DE MATERIAL HOSPITALAR LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
241642;LONDRICIR COMERCIO DE MATERIAL HOSPITALAR LTDA;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;12/06/2020;10/06/2020;772,8000;772,8000;NF: 241642 Fornec. LONDRICIR COMERCIO DE MATERIAL HOSPITALAR LTDA - H.M. FRANCISCO DE ASSIS.;HMFA Almoxarifado;HMFA Hospital Municipal Francisco de Assis
192295;LUMAR COMERCIO DE PRODUTOS FARMACEUTICOS LTDA;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Material Hospitalar;14/06/2020;10/06/2020;151,2000;151,2000;NF: 192295 Fornec. LUMAR COMERCIO DE PRODUTOS FARMACEUTICOS LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
20834;MEDICAMENTAL HOSPITALAR LTDA;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;22/06/2020;18/06/2020;2.425,1899;2.425,1900;NF: 20834 Fornec. MEDICAMENTAL HOSPITALAR LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
21487;MEDICAMENTAL HOSPITALAR LTDA;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;13/06/2020;10/06/2020;562,0000;562,0000;NF: 21487 Fornec. MEDICAMENTAL HOSPITALAR LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
18335;MS TOTAL CARE PRODUTOS PARA SAUDE LTDA;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Material Hospitalar;12/06/2020;10/06/2020;530,0000;530,0000;NF: 18335 Fornec. MS TOTAL CARE PRODUTOS PARA SAUDE LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
713748;NACIONAL COMERCIAL HOSPITALAR LTDA (RIB PRETO);SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Material Hospitalar;13/06/2020;10/06/2020;125,5600;125,5600;NF: 713748 Fornec. NACIONAL COMERCIAL HOSPITALAR LTDA (RIB PRETO) - H.M. FRANCISCO DE ASSIS.;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
60386;OPEM-REPRES.IMPORT.EXPORT E DISTRIB;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;10/06/2020;08/06/2020;200,0000;200,0000;NF: 60386 Fornec. OPEM-REPRES.IMPORT.EXPORT E DISTRIB - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
4339;PHARMA STAR COMERCIO DE MEDICAMENTOS LTDA-ME;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;20/06/2020;17/06/2020;1.650,0000;1.650,0000;NF: 4339 Fornec. PHARMA STAR COMERCIO DE MEDICAMENTOS LTDA-ME - H.M. FRANCISCO DE ASSIS;HMFA Almoxarifado;HMFA Hospital Municipal Francisco de Assis
192898;PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE;DESPESA COM PESSOAL;VALE TRANSPORTE FUNCIONARIO;17/06/2020;17/06/2020;92,4000;92,4000;V. T. MUNICIPAL - NF 184953 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
192969;PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE;DESPESA COM PESSOAL;VALE TRANSPORTE FUNCIONARIO;18/06/2020;18/06/2020;100,8000;100,8000;V.T. MUNICIPAL - NF 184955 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 06/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
193424;PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE;DESPESA COM PESSOAL;VALE TRANSPORTE FUNCIONARIO;26/06/2020;26/06/2020;1.436,4000;1.436,4000;V. T MUNICIPAL - NF 185363 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 07/2020 -  H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
193268;RESCISÃO DE CONTRATO;Despesa - Gerais;Folha de Pagamento;26/06/2020;26/06/2020;8.648,8096;8.648,8100;RESCISÃO DE CONTRATO DE MARIA ANGELICA DE OLIVEIRA BARROS - FARMACEUTICA - H.M. FRANCISCO DE ASSIS;HMFA Farmácia;HMFA Hospital Municipal Francisco de Assis
126495;RIAADE SUPRIMENTOS MEDICOS LTDA - EPP;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa OPME;11/06/2020;10/06/2020;2.725,0000;2.725,0000;NF: 126495 Fornec. RIAADE SUPRIMENTOS MEDICOS LTDA - EPP - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
192040;SINDICATO DOS ENFERMEIROS DO ESTADO DE SÃO PAULO;DESPESAS FINANCEIRAS;DESPESAS SINDICAIS;05/06/2020;05/06/2020;20,0000;20,0000;MENSALIDADE SINDICATO DOS ENFERMEIROS DO ESTADO DE SÃO PAULO - REF. 05/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
105039;SOQUIMICA LABORATORIOS LTDA.;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;13/06/2020;10/06/2020;638,0000;638,0000;NF: 105039 Fornec. SOQUIMICA LABORATORIOS LTDA. - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
9;STEFANIE VITÓRIA DA SILVA;HONORARIOS MEDICOS;HONORARIOS MEDICOS;25/06/2020;25/06/2020;8.640,0000;8.640,0000;- NF: 9 - S VITORIA DA SILVA ME - REF.05/2020 - HOSPITAL MUNICIPAL FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
436235;SUPERMED COM. E IMP. DE PRODUTOS MEDICOS E HOSP. LTDA MG;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;08/06/2020;05/06/2020;2.057,2100;2.057,2100;NF: 436235 Fornec. SUPERMED COM. E IMP. DE PRODUTOS MEDICOS E HOSP. LTDA MG - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
437714;SUPERMED COM. E IMP. DE PRODUTOS MEDICOS E HOSP. LTDA MG;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Material Hospitalar;12/06/2020;10/06/2020;561,0800;561,0800;NF: 437714 Fornec. SUPERMED COM. E IMP. DE PRODUTOS MEDICOS E HOSP. LTDA MG - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
80430;SUPERMED COM. E IMPORT. DE PROD. MEDICOS HOSPITALARES LTDA;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Material Hospitalar;09/06/2020;05/06/2020;605,6700;605,6700;NF: 80430 Fornec. SUPERMED COM. E IMPORT. DE PROD. MEDICOS HOSPITALARES LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
81469;SUPERMED COM. E IMPORT. DE PROD. MEDICOS HOSPITALARES LTDA;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;12/06/2020;10/06/2020;1.018,3500;1.018,3500;NF: 81469 Fornec. SUPERMED COM. E IMPORT. DE PROD. MEDICOS HOSPITALARES LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
7479;THA & THI FARMACIA DE MANIPULAÇÃO LTDA;SISTEMA DE CUSTOS - EXCLUSIVO;Despesa - Medicamento;20/06/2020;17/06/2020;160,0000;160,0000;NF: 7479 Fornec. THA & THI FARMACIA DE MANIPULAÇÃO LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos;HMFA Hospital Municipal Francisco de Assis
4680061;VEROCHEQUE REFEIÇÕES LTDA;DESPESA COM PESSOAL;VALE ALIMENTAÇÃO;18/06/2020;18/06/2020;2.885,8899;2.885,8900;NF: 4680061 Fornec. VEROCHEQUE REFEIÇÕES LTDA - REF. 05/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
192970;VIAÇÃO SÃO BENTO LTDA;DESPESA COM PESSOAL;VALE TRANSPORTE FUNCIONARIO;18/06/2020;18/06/2020;166,8000;166,8000;V. T. INTERMUNICIPAL - NºD 100561 VIAÇÃO SÃO BENTO LTDA - REF. 06/2020 - H.M. FRANCISCO DE  ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
193425;VIAÇÃO SÃO BENTO LTDA;DESPESA COM PESSOAL;VALE TRANSPORTE FUNCIONARIO;26/06/2020;26/06/2020;743,0000;743,0000;V. T INTERMUNICIPAL - NºD 100822 VIAÇÃO SÃO BENTO LTDA - REF. 07/2020 -  H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
193429;VIAÇÃO SÃO BENTO LTDA;DESPESA COM PESSOAL;VALE TRANSPORTE FUNCIONARIO;26/06/2020;26/06/2020;95,0000;95,0000;V. T INTERMUNICIPAL - NºD 100823 VIAÇÃO SÃO BENTO LTDA - REF. 07/2020 -  H.M. FRANCISCO DE ASSIS;HMFA Administração;HMFA Hospital Municipal Francisco de Assis
